"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/2006/vcard/ns#fn","prof. Ing. Vladimír Havlíček, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/2006/vcard/ns#fn","Ing. Vladimír Havlíček, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/2006/vcard/ns#fn","RNDr. Ing. Vladimír Havlíček"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/2006/vcard/ns#fn","Vladimír Havlíček"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/2006/vcard/ns#fn","Prof. Ing. Vladimír Havlíček, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/2006/vcard/ns#fn","Doc. Ing. Vladimír Havlíček, Dr."
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/2004/02/skos/core#prefLabel","4140702"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/2006/vcard/ns#hasFamilyName","Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/cep/resitel/4140702","http://www.w3.org/2006/vcard/ns#hasGivenName","Havlíček"
