"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10898"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10896"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10897"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10890"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10891"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10888"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10889"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10894"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10895"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10892"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10893"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10882"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10883"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10880"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10881"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10886"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10887"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10884"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10885"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10874"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10875"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10872"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10873"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10878"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10879"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10876"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10877"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169116"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169117"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169118"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169119"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169114"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169115"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169124"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169125"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169126"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169127"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169120"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169121"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169122"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169123"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169132"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169133"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169134"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169135"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169128"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169129"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169130"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169131"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b305478"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305479"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305477"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00226203"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305434"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305456"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00226203","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10872","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305435"
"nodeID://b10872","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10873","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305436"
"nodeID://b10873","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10874","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305437"
"nodeID://b10874","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10875","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305438"
"nodeID://b10875","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b10876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10876","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305439"
"nodeID://b10876","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10877","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305440"
"nodeID://b10877","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10878","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305441"
"nodeID://b10878","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10879","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305442"
"nodeID://b10879","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10880","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305443"
"nodeID://b10880","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10881","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305444"
"nodeID://b10881","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10882","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305445"
"nodeID://b10882","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b10883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10883","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305446"
"nodeID://b10883","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b10884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10884","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305447"
"nodeID://b10884","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10885","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305448"
"nodeID://b10885","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10886","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305449"
"nodeID://b10886","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b10887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10887","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305450"
"nodeID://b10887","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10888","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305451"
"nodeID://b10888","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10889","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305452"
"nodeID://b10889","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10890","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305453"
"nodeID://b10890","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10891","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305454"
"nodeID://b10891","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10892","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305455"
"nodeID://b10892","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10893","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305480"
"nodeID://b10893","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10894","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305481"
"nodeID://b10894","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10895","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305482"
"nodeID://b10895","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10896","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305483"
"nodeID://b10896","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10897","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305484"
"nodeID://b10897","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10898","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305485"
"nodeID://b10898","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169114","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305457"
"nodeID://b169114","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169115","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305458"
"nodeID://b169115","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169116","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305459"
"nodeID://b169116","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169117","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305460"
"nodeID://b169117","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169118","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305461"
"nodeID://b169118","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b169119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169119","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305462"
"nodeID://b169119","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169120","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305463"
"nodeID://b169120","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169121","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305464"
"nodeID://b169121","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169122","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305465"
"nodeID://b169122","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169123","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305466"
"nodeID://b169123","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169124","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305467"
"nodeID://b169124","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169125","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305468"
"nodeID://b169125","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169126","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305469"
"nodeID://b169126","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169127","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305470"
"nodeID://b169127","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169128","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305471"
"nodeID://b169128","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169129","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305472"
"nodeID://b169129","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169130","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305473"
"nodeID://b169130","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169131","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305474"
"nodeID://b169131","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169132","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305475"
"nodeID://b169132","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169133","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305476"
"nodeID://b169133","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169134","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305486"
"nodeID://b169134","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169135","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305487"
"nodeID://b169135","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305434","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305434","http://purl.org/goodrelations/v1#hasCurrencyValue",4636
"nodeID://b305435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305435","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305435","http://purl.org/goodrelations/v1#hasCurrencyValue",3865
"nodeID://b305436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305436","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305436","http://purl.org/goodrelations/v1#hasCurrencyValue",389
"nodeID://b305437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
