"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Region"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#NUTSRegion"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://www.w3.org/2000/01/rdf-schema#label","CZ042 - Ústecký kraj"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ04"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",3
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Ústecký kraj"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","CZ042"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://purl.org/business-register#officialNumber","70892156"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://www.geonames.org/ontology/officialName","Ústecký kraj"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://purl.org/czech-municipalities/geography#nuts","CZ042"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://www.geonames.org/ontology/countryCode","CZ"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://www.geonames.org/ontology/featureClass",""
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042","http://www.geonames.org/ontology/population",836198
