"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/description","Immunosuppressive dimeric fusion protein that consists of the extracellular CD2-binding portion of the human leukocyte function antigen-3 (LFA-3) linked to the Fc (hinge, CH2 and CH3 domains) portion of human IgG1. Produced by CHO cells, mW is 91.4 kD."
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Koo JY, Bagel J, Sweetser MT, Ticho BS: Alefacept in combination with ultraviolet B phototherapy for the treatment of chronic plaque psoriasis: results from an open-label, multicenter study. J Drugs Dermatol. 2006 Jul-Aug;5(7):623-8. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/16865867  # Krell JM: Use of alefacept and etanercept in 3 patients whose psoriasis failed to respond to etanercept. J Am Acad Dermatol. 2006 Jun;54(6):1099-101. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/16713481  # Parrish CA, Sobera JO, Robbins CM, Cantrell WC, Desmond RA, Elewski BE: Alefacept in the treatment of psoriatic nail disease: a proof of concept study. J Drugs Dermatol. 2006 Apr;5(4):339-40. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/16673801  # American Society of Health System Pharmacists, Inc., DynaMed [Internet]. Ipswich (MA): EBSCO Information Services. 1995. Alefacept; [updated 2014 Jan 30; cited 2014 Nov 11]. Available from http://web.b.ebscohost.com.login.ezproxy.library.ualberta.ca/dynamed/detail?vid=9&sid=78010ea4-6f9c-4d5a-a7df-a148b3891321%40sessionmgr110&hid=123&bdata=JnNpdGU9ZHluYW1lZC1saXZlJnNjb3BlPXNpdGU%3d#db=dme&AN=232900"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/group","withdrawn"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/halfLife","~270 hours"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/indication","As an immunosuppressive drug, Alefacept can be used for treatment of moderate to severe chronic plaque psoriasis"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00092"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00092"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://purl.org/dc/terms/title","Alefacept"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00092/identifier/pharmgkb/PA164748040"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00092/identifier/wikipedia/Alefacept"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00092/identifier/drugbank/DB00092"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Inhibits T-lymphocyte activation and production by binding to the CD2 lymphocyte antigen."
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B44AC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B44AD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B44AE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/synonym","ASP0485"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/toxicity","While it has been found to cross the placenta in monkeys, it is not yet known if it also diffuses into breast milk. "
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/84-92-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0374901"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/amevive.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/alefacept.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B44B3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B44B2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L04AA15"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/absorption","Bioavailability after IM administration is 63%."
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","222535-22-0"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B44AF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B44B0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00092","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B44B1-363D-11E5-9242-09173F13E4C5"
