"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://www.w3.org/2000/01/rdf-schema#label","Low Pulmonary Arterial Wedge Pressure"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C35552"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A10","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C54027"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C54450"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Finding"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Low Pulmonary Arterial Wedge Pressure"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0520851"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P317","Patient Code (Appendix B)"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","FDA"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The measurement of the mean left pulmonary arterial pressure, as measured by a catheter introduced into the distal pulmonary artery, is low.</n0:def-definition><n0:def-source>FDA</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Low_Pulmonary_Arterial_Wedge_Pressure"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>WEDGE PRESSURE, LOW PULMONARY ARTERIAL</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>FDA</n0:term-source><n0:source-code>2479</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Low Pulmonary Arterial Wedge Pressure</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>ARTERIAL WEDGE PRESSURE, LOW PULMONARY</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>FDA</n0:term-source><n0:source-code>2479</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>PRESSURE, LOW PULMONARY ARTERIAL WEDGE</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>FDA</n0:term-source><n0:source-code>2479</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>PULMONARY ARTERIAL WEDGE PRESSURE, LOW</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>FDA</n0:term-source><n0:source-code>2479</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>LOW PULMONARY ARTERIAL WEDGE PRESSURE</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>FDA</n0:term-source><n0:source-code>2479</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>The measurement of the mean left pulmonary arterial pressure, as measured by a catheter introduced into the distal pulmonary artery, is low.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C50642","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C50642"
