"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","U.S. Patent 3,501,495"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.25e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","238.4088"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.53"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","180-182"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","31.19"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=VFNWTXUFNNOQHD-QFIPXVFZSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.3"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.4"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.26e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.35"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C10H12O2S"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","248.152477894"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","607.081569477"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","acetoacetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B443B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
