"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/2/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/A.I.8./2009-12-31"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/VykazZiskuZtrat"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnost",113629075.42
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnostMinuleObdobi",124852000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnost",2970.28
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnostMinuleObdobi",5000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2011012/0000088455/A.I.8.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00088455/2009-12-31"
