"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/3190544"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://schema.org/addressLocality","Ostrava, Moravská Ostrava a Přívoz - Moravská Ostrava"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://schema.org/postalCode","70200"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://schema.org/streetAddress","Výstavní 1928/9"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/3190544"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/413950"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://ruian.linked.opendata.cz/ontology/links/momc","https://linked.cuzk.cz/resource/ruian/momc/545911"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/554821"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3807"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/86"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/3167453"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/367761"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203766328","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/132"
