"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA203/05/0043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://purl.org/dc/terms/description","Projekt bude zaměřen na syntézu nových typů konjugátů purinových a pyrimidinových bází a nukleosidů s komplexy kovů (např. ferrocen, komplexy bipyridinu či fenanthrolinu s různými přechodnými kovy atd.) spojených přes konjugovaný linker. Takto označené nukleosidy budou převedeny na chráněné fosforamidity a použity v syntéze oligonukleotidů. Bude studováno elektrochemické chování značených oligonukletidů v jejich jednořetězcové a dvouřetězcové formě (včetně duplexů s řetězci obsahujícími bodové mutace).Cílem bude najít systém, jehož elektrochemické vlastnosti budou výrazně ovlivněny tvorbou duplexu DNA, a využít jej při vývoji senzorů pro hybridizaci DNA. Předpokládáme, že se vliv interakcí mezi páry bazí v dvoušroubovici DNA přenese přes konjugovaný systém na marker (komplex kovu). Potenciální markery budou také studovány teoretickými výpočetními metodami a vypočtené ionizační potenciály srovnávány s experimentálními daty. Výpočty budou využity při racionálním designu nových markerů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://purl.org/dc/terms/description","The project will deal with the synthesis of novel types of conjugates of purine and pyrimidine bases with metal complexes (e.g. ferrocene, transition metal complexes of bipyridine or phenanthroline etc.) connected by a conjugated linker. Such labelled nucleosides will be transformed to protected phosphoramidites and use in oligonucleotide synthesis. We will study electrochemical behaviour of the labelled oligonucleotides in their single-stranded as well as double-stranded forms (including duplexes involving single-base mismatches). The goal is to find a system whose electrochemical features will be significantly affected by the duplex formation. Such system will be utilized in development of sensors for DNA hybridization. We suppose that effects of interactions between base pairs in the DNA double helix will be transferred through the conjugated system to the marker (metal complex). Potential markers will be also studied by theoretical chemistry calculations and the calculated ionization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://purl.org/dc/terms/title","Konjugáty nukleobází s komplexy kovů jako elektroaktivní značky. Využití značených oligonukleotidů v senzorech pro hybridizaci DNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://purl.org/dc/terms/title","Conjugates of nucleobases with metal complexes as electroactive markers. Application of labelled oligonucleotides in electrochemical DNA sensors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://www.w3.org/2004/02/skos/core#notation","GA203/05/0043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-12-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71263189"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nucleobases; nucleotides; oligonucleotides; metal complexes; electrochemistry; sensors; DNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/203%2F05%2F0043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02005GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle projektu byly splněny a značně rozšířeny. Byla vypracována metodika arylací a alkynylací nukleobází a nukleosidů cross-coupling reakcemi a syntéza konjugátů nukleobází a nukleosidů s Ru a Os komplexy. Původní záměr připravovat značené oligonukleotid"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals of the project have been fulfilled and significantly extended. Methodology for arylation and alkynylation of nucleobases and nucleosides by cross-coupling reactions and synthesis of conjugates of nucleobases and nucleosides with Ru and Os compl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sensors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrochemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oligonucleotides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nucleobases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nucleotides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F05%2F0043","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metal complexes"
