"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","This paper deals with lift–off technique performed by the way of electron beam lithography. Lift–off is a technique mainly used for preparation of metallic patterns and unlike etching it is an additive technique using a sacrificial material – e.g. e–beam resist PMMA. In this paper we discussed technique of preparation of lift–off mask on two different e–beam writing systems. The first system was BS600 – e–beam writer with rectangular variable shaped beam working with 15keV. The second system was Vistec EBPG5000+ HR – e–beam writer with Gaussian shape beam working with 50 keV and 100 keV. The PMMA resist single layer and bi–layer was used for the lift–off mask preparation. As a material for creation of metallic pattern, magnetron sputtered chromium was used. Atomic force microscope, scanning electron microscope and contact profilometer were used to measure and evaluate the results of this process."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://purl.org/dc/terms/description","This paper deals with lift–off technique performed by the way of electron beam lithography. Lift–off is a technique mainly used for preparation of metallic patterns and unlike etching it is an additive technique using a sacrificial material – e.g. e–beam resist PMMA. In this paper we discussed technique of preparation of lift–off mask on two different e–beam writing systems. The first system was BS600 – e–beam writer with rectangular variable shaped beam working with 15keV. The second system was Vistec EBPG5000+ HR – e–beam writer with Gaussian shape beam working with 50 keV and 100 keV. The PMMA resist single layer and bi–layer was used for the lift–off mask preparation. As a material for creation of metallic pattern, magnetron sputtered chromium was used. Atomic force microscope, scanning electron microscope and contact profilometer were used to measure and evaluate the results of this process."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Lift-Off technique using different e-beam writers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://purl.org/dc/terms/title","Lift-Off technique using different e-beam writers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Lift-Off technique using different e-beam writers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Lift-Off technique using different e-beam writers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://www.w3.org/2004/02/skos/core#notation","RIV/68081731:_____/13:00429790!RIV15-TA0-68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED0017/01/01), P(EE.2.3.20.0103), P(TE01020233)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1259458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6389090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5422043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3455599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8423350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9640282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","84927"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081731:_____/13:00429790"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Lift–Off; electron-beam lithography; e–beam writers with shaped and Gaussian beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electron-beam%20lithography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Lift%E2%80%93Off"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/e%E2%80%93beam%20writers%20with%20shaped%20and%20Gaussian%20beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2D8F96F9E6FF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","NANOCON 2013. 5th International conference proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0017%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chlumská, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolařík, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krátký, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urbánek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TANGER Ltd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F13%3A00429790%21RIV15-TA0-68081731","https://schema.org/isbn","978-80-87294-47-5"
