"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://purl.org/dc/terms/description","The issue of an international mobility exchanges has been a closely observed criterion of the development of science and higher education in Poland.The involvement of Polish scientists and academic staff in European educational and scientific projects is considered to be the key priority of country´s further development of its economy and educational level. The problems which Poland is facing are similar to those in all European countries; however Poland is also facing its specific problems, among which the most common is a resistance to travel for longer professional trips abroad, especially in case of employees of middle and older age."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://purl.org/dc/terms/description","Problematika zahraničních mobilit je v Polsku sledovaným kritériem rozvoje vědy a vysokoškolského vzdělávání. Zapojení polských vědců a akademických pracovníků do evropského vzdělávacího prostoru je považováno za základní prioritu pro další rozvoj země, její ekonomiky a vzdělanosti. Problémy, se kterými se Polsko v oblasti mobilit potýká, jsou podobné společným evropským, mají však i svá specifika. Jsou jimi např. nepříliš velká ochota cestovat na dlouhodobé zahraniční pobyty zejména osob ve střením a vyšším věku, ale i řada dalších."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://purl.org/dc/terms/description","Problematika zahraničních mobilit je v Polsku sledovaným kritériem rozvoje vědy a vysokoškolského vzdělávání. Zapojení polských vědců a akademických pracovníků do evropského vzdělávacího prostoru je považováno za základní prioritu pro další rozvoj země, její ekonomiky a vzdělanosti. Problémy, se kterými se Polsko v oblasti mobilit potýká, jsou podobné společným evropským, mají však i svá specifika. Jsou jimi např. nepříliš velká ochota cestovat na dlouhodobé zahraniční pobyty zejména osob ve střením a vyšším věku, ale i řada dalších."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://purl.org/dc/terms/title","Zahraniční mobilita vědeckých a akademických pracovníků - případová studie problematiky v Polsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://purl.org/dc/terms/title","Foreign mobility of researchers and academics - case study of Poland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://purl.org/dc/terms/title","Zahraniční mobilita vědeckých a akademických pracovníků - případová studie problematiky v Polsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://www.w3.org/2004/02/skos/core#prefLabel","Zahraniční mobilita vědeckých a akademických pracovníků - případová studie problematiky v Polsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign mobility of researchers and academics - case study of Poland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://www.w3.org/2004/02/skos/core#prefLabel","Zahraniční mobilita vědeckých a akademických pracovníků - případová studie problematiky v Polsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://www.w3.org/2004/02/skos/core#notation","RIV/46358978:_____/09:#0000056!RIV10-MSM-46358978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2E08008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4228383"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","352288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46358978:_____/09:#0000056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Higher education; international mobility exchange; language barrier; mobility funding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mobility%20funding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Higher%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/international%20mobility%20exchange"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/language%20barrier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C7AF730357D3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Media4u Magazine, Čtvrtletní časopis pro podporu vzdělávání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2E08008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zlámalová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://schema.org/issn","1214-9187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46358978%3A_____%2F09%3A%230000056%21RIV10-MSM-46358978","http://schema.org/numberOfPages",10
