"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QH81324"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://purl.org/dc/terms/description","The subject of small ruminant breeding is purposive and relentless develop of genetic level of whole population at the present time. Now we put more emphasis on extension of specific breeds for utilization of current pastures and newly grass planting areas in relation to ecology of enviroment, new agriculture direction and production of quality foodstuff. Results of research project will development of biotechnological methods in the sheep breed. We will specialize in control and mamanagement of reproductive cycle of farm animals, it means: monitoring of anoestrus lenght, influences on anoestrus lenght, influences on start of ovulation activity (cycle), synchronization, insemination. Next we will specialize in conception of the sperm collection form from choice donors in operating conditions and whith help of collection place. We will conduct laparoscopic or transvaginal method of oocyte aspiration in preoestral and postoestral season cycle for in vitro maturation and fertilization. We will verify pos"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://purl.org/dc/terms/description","Rozvoj biotechnologických metod, přípravy a konzervace embryí, přispívajících k využití reprodukčního potenciálu ovcí a koz s cílem jejich využití ve šlechtitelské a chovatelské práci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://purl.org/dc/terms/title","Development and utilization of biotechnology methods in reproduction small ruminants."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://purl.org/dc/terms/title","Rozvoj a využití biotechnologických metod v reprodukci malých přežvýkavců."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://www.w3.org/2004/02/skos/core#notation","QH81324"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92901545"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","sheep; reproduction; synchronization; insemination; ovum pick-up (OPU); in vitro maturation and fertilization (IVM; IVF)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63109859"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-04-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/45576%2F07-15010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2008MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project aim was to make the current insemination, conservation and cultivation methods using in vivo obtained embryos more efficient in the sheep breeding process. The work on the project progressed in keeping with the methodology approved both in terms of content and time. The results obtained have been clearly presented in six thematic areas. The project objectives were fulfilled."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílem projektu bylo zefektivnění současných metod inseminace, konzervace a kultivace in vivo získaných embryí ve šlechtění ovcí. Věcný i časový postup prací vycházel ze schválených metodik. Získané výsledky jsou přehledně zpracovány v 6 tématických okruzích. Cíle byly splněny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","sheep"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reproduction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," insemination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ovum pick-up (OPU)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," synchronization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH81324","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," in vitro maturation and fertilization (IVM"
