"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pig.sagepub.com/content/227/3/447.abstract"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://purl.org/dc/terms/description","This article covers the development of the synthesis of the zinc coatings with dispersed polytetrafluorethylene particles (zinc–polytetrafluorethylene composite coatings). The technology was based on zinc electrolytic plating in weakly acid bath. After optimising the parameters of the technology according to the results of coating analyses by infrared spectroscopy and tribological measurements, it was possible to prepare zinc coatings with homogenously incorporated polytetrafluorethylene. This ensured significantly lower friction coefficient of these coatings in comparison with pure zinc coating. The corrosion resistance and self-lubrication character of zinc–polytetrafluorethylene coatings is promising in potential replacement of existing multi-layered zinc coating systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://purl.org/dc/terms/description","This article covers the development of the synthesis of the zinc coatings with dispersed polytetrafluorethylene particles (zinc–polytetrafluorethylene composite coatings). The technology was based on zinc electrolytic plating in weakly acid bath. After optimising the parameters of the technology according to the results of coating analyses by infrared spectroscopy and tribological measurements, it was possible to prepare zinc coatings with homogenously incorporated polytetrafluorethylene. This ensured significantly lower friction coefficient of these coatings in comparison with pure zinc coating. The corrosion resistance and self-lubrication character of zinc–polytetrafluorethylene coatings is promising in potential replacement of existing multi-layered zinc coating systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://purl.org/dc/terms/title","Synthesis of Zn-PTFE composite Coatings based on electroplating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://purl.org/dc/terms/title","Synthesis of Zn-PTFE composite Coatings based on electroplating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Synthesis of Zn-PTFE composite Coatings based on electroplating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Synthesis of Zn-PTFE composite Coatings based on electroplating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/13:#0001660!RIV14-MPO-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/047)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3 (Volume 227)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8573050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1284185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4379152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","109559"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/13:#0001660"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Composite coating; Polytetrafluorethylene; Zinc; Corrosion; Friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Composite%20coating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Corrosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Polytetrafluorethylene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zinc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[360765E42F4A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diblíková, Linda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kudláček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pazderová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valeš, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://schema.org/issn","0954-4100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001660%21RIV14-MPO-00010669","http://bibframe.org/vocab/doi","10.1177/0954410012437506"
