"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9695"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://purl.org/dc/terms/description","To predict conditions of successful screening of colorectal carcinoma To describe incidence of non-polypoid premalignant leasions in colon with question to possible heritability Foreknowledge of screening of colorectal carcinoma in general community"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://purl.org/dc/terms/description","Česká republika zaujímá ve výskytu kolorektálního karcinomu nejpřednější světové místo a vysoká zůstává i jeho mortalita přes hustou síť endoskopických jednotek, zdravotních zařízení všeho druhu a screeningový program. Cílem studie je určit předpoklady úspěšného screeningu. Primárním cílem je zjistit a charakterizovat výskyt ne-polypoidních premaligních lezí. Sekundárním cílem je určit přesnou charakteristiku polypů a souvislost s rodinnou anamnézou a indikací ke koloskopii. V druhé části projektu je primárním cílem zjistit, zda a jakým způsobem byli nemocní informováni o riziku kolorektálního karcinomu a zda se tento neobjevil navzdory předcházejícímu screeningovému vyšetření."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://purl.org/dc/terms/title","Optimalizace screeningu kolorektálního karcinomu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://purl.org/dc/terms/title","Optimalization of screening of colorectal carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://www.w3.org/2004/02/skos/core#notation","NS9695"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91631136"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Premalignant leasions; Screening; diagnosis; therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9695-3%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project IGA: NR/9695-3 fulfils the criteria and requirements for the final evaluation %22A%22."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt prof. Špičáka (IGA: NR/9695-3) splňuje kriteria a podmínky pro hodnocení %22A%22."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Screening"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diagnosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9695","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Premalignant leasions"
