"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10450"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10451"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10454"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10455"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10452"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10453"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10458"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10459"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10456"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10457"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10462"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10463"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10460"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10461"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10482"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10483"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10480"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10481"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10484"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10466"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10467"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10464"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10465"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10470"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10471"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10468"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10469"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10474"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10475"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10472"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10473"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10478"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10479"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10476"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10477"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168764"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168765"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168766"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168767"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168760"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168761"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168762"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168763"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168759"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168784"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168785"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168780"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168781"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168782"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168783"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168776"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168777"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168778"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168779"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168772"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168773"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168774"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168775"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168768"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168769"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168770"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168771"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304622"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b304623"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304620"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b304621"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00179591"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304565"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b304566"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304594"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b304595"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179591","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10450","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304567"
"nodeID://b10450","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10451","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304568"
"nodeID://b10451","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b10452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10452","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304569"
"nodeID://b10452","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10453","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304570"
"nodeID://b10453","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b10454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10454","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304571"
"nodeID://b10454","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10455","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304572"
"nodeID://b10455","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b10456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10456","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304573"
"nodeID://b10456","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10457","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304574"
"nodeID://b10457","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b10458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10458","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304575"
"nodeID://b10458","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10459","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304576"
"nodeID://b10459","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10460","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304577"
"nodeID://b10460","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10461","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304578"
"nodeID://b10461","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b10462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10462","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304579"
"nodeID://b10462","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10463","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304580"
"nodeID://b10463","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b10464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10464","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304581"
"nodeID://b10464","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10465","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304582"
"nodeID://b10465","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsuranceEconomic"
"nodeID://b10466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10466","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304583"
"nodeID://b10466","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxesEconomic"
"nodeID://b10467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10467","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304584"
"nodeID://b10467","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesExpenses"
"nodeID://b10468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10468","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304585"
"nodeID://b10468","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10469","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304586"
"nodeID://b10469","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10470","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304587"
"nodeID://b10470","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10471","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304588"
"nodeID://b10471","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpensesEconomic"
"nodeID://b10472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10472","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304589"
"nodeID://b10472","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10473","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304590"
"nodeID://b10473","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpensesEconomic"
"nodeID://b10474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10474","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304591"
"nodeID://b10474","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10475","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304592"
"nodeID://b10475","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10476","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304593"
"nodeID://b10476","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b10477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10477","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304624"
"nodeID://b10477","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10478","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304625"
"nodeID://b10478","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10479","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304626"
"nodeID://b10479","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10480","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304627"
"nodeID://b10480","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10481","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304628"
"nodeID://b10481","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b10482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10482","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304629"
"nodeID://b10482","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
"nodeID://b10483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10483","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304630"
"nodeID://b10483","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpensesEconomic"
"nodeID://b10484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10484","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304631"
"nodeID://b10484","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpensesEconomic"
"nodeID://b168759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168759","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304596"
"nodeID://b168759","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168760","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304597"
"nodeID://b168760","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenuesEconomic"
"nodeID://b168761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168761","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304598"
"nodeID://b168761","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSalesEconomic"
"nodeID://b168762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168762","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304599"
"nodeID://b168762","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenuesEconomic"
"nodeID://b168763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168763","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304600"
"nodeID://b168763","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168764","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304601"
"nodeID://b168764","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b168765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168765","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304602"
"nodeID://b168765","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168766","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304603"
"nodeID://b168766","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168767","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304604"
"nodeID://b168767","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168768","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304605"
