"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://purl.org/dc/terms/description","The aim of this work was to evaluate and prove abilities and limits of laboratory x-ray powder microdiffraction and to create the methodical procedure for applying of this technique in forensic science. X-ray powder microdiffraction is a progressive nondestructive analytical method that allows analysing very small area on a sample. X-ray beam was in our case focused by monocapillary with an exit diameter 100 or 800 μm. Monocapillary is a hollow glass tube in which there is a total reflection of X-ray beam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://purl.org/dc/terms/description","The aim of this work was to evaluate and prove abilities and limits of laboratory x-ray powder microdiffraction and to create the methodical procedure for applying of this technique in forensic science. X-ray powder microdiffraction is a progressive nondestructive analytical method that allows analysing very small area on a sample. X-ray beam was in our case focused by monocapillary with an exit diameter 100 or 800 μm. Monocapillary is a hollow glass tube in which there is a total reflection of X-ray beam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://purl.org/dc/terms/title","Laboratory X-ray microdiffraction - limits and applications in forensic science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://purl.org/dc/terms/title","Laboratory X-ray microdiffraction - limits and applications in forensic science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratory X-ray microdiffraction - limits and applications in forensic science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratory X-ray microdiffraction - limits and applications in forensic science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/09:#0000322!RIV10-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VD20062008B11), P(VD20072010B15)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","A65"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5146976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7847335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9814086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","323106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/09:#0000322"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","X-ray powder microdiffraction; forensic science; XRD; nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/XRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/X-ray%20powder%20microdiffraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forensic%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1DFEDC38B13C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Crystalographica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotrlý, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Goliáš, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jebavá, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://schema.org/issn","0108-7673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F09%3A%230000322%21RIV10-MV0-K01_____","http://localhost/temp/predkladatel/organizacniJednotka","K01"
