"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9696"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://purl.org/dc/terms/description","1. The IR associated mechanisms determining the impaired ability of adipose tissue to regulate the release and uptake of FFA with respect to the NAFLD development. 2. The role of intensified intracellular Tg turnover due to stimulated activity of lysosomal lipase in NAFLD with respect to the activation of systems inducing hepatic IR via increased production of lipid metabolism intermediates and possible destabilisation of lysosomes. 3. The role of resident macrophages in the development of dietary induced IR, ROS production and endotoxin sensitivity. 4. The effect of the increased reactive oxygen species load provoked by the depletion of antioxidant systems on the severity of hepatic IR and liver injury in NAFLD."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://purl.org/dc/terms/description","1. Ve vztahu ke vzniku jaterní steatózy budou sledovány mechanismy podmiňující poruchy schopnosti tukové tkáně regulovat při inzulínové rezistenci uvolňování a vychytávání mastných kyselin. 2. Bude testován předpoklad, že zvýšený intracelulární obrat Tg v důsledku akcentované činnosti jaterní lysozomální lipázy při jaterní steatóze vede k destabilizaci lysozomů a k aktivaci systémů navozujících jaterní inzulínovou rezistenci. 3. Budou sledovány mechanismy podmiňující produkci reaktivních sloučenin kyslíku a jaterních cytokinů při jaterní steatóze se zvláštním zřetelem k úloze rezidentních makrofágů. 4. Po indukci oxidačního stresu v důsledku deplece antioxidačních systémů bude sledován vliv zvýšené zátěže reaktivními sloučeninami kyslíku při jaterní steatóze na rozvoj inzulínové rezistence a poškození jater."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://purl.org/dc/terms/title","Mechanismy a důsledky akumulace lipidů v játrech při metabolickém syndromu - možnosti nutriční a farmakologické intervence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://purl.org/dc/terms/title","Mechanisms and consequences of the accumulation of lipids in liver associated with metabolic syndrome - the possibilities of nutritional and pharmacological intervention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://www.w3.org/2004/02/skos/core#notation","NS9696"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91631175"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","NAFLD; insulin resistance; cytokines; Kupffer cells; liver lipases; metabolic syndrome; adipose tissue; oxidative stress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9696-4%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The targets of project were fulfilled in time with excelent results - 5 articles published in journals with IF, 14 abstracts from conferences. Suggested evaluation A."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle projektu byly splněny v termínu s výbornými výsledky - 5 prací publikovaných v časopisech s IF a dalších 14 abstrakt ze sjezdů. Navrhuji hodnocení v kategorii A."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liver lipases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Kupffer cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," insulin resistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","NAFLD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adipose tissue"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cytokines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9696","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metabolic syndrome"
