"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://www.w3.org/2004/02/skos/core#prefLabel","Policie České republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://www.w3.org/2004/02/skos/core#notation","A418"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR397"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR398"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR399"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR400"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR401"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR402"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR403"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR404"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR405"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR406"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR394"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR395"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR396"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2011-12-22+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-05-31+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2011-12-21+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/inspekce-policie"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/policie-české-republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A418/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
