"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://purl.org/dc/terms/description","Významným problémem světa informačních technologií je uložení a efektivní dotazování velkých kolekcí multimediálních dokumentů. Oblast zabývající se touto problematikou se nazývá information retrieval, informační systémy řešící takové úlohy nazýváme Dokumentografické informační systémy. Tyto systémy pracují nejen s dokumenty textovými, ale i s obrázky, zvukovými či video záznamy. Jako databázové informační systémy i tyto systémy slouží pro ukládání a manipulaci s daty. Uložení dat musí být takové, aby bylo později možné s daty efektivně pracovat (např. vyhledávat), takové uložení dat nazýváme indexování. V tomto článku je prezentován přístup pro efektivní vyhledávání v kolekcích obrázků tváří. Přístup využívá pro rozpoznávání tváří analýzu hlavních komponent, která redukuje původní prostor obrázků a poskytuje velmi rozumnou extrakci rysů. Pro efektivní dotazování takto získaných vektorů je použita metrická datová struktura M-strom. Příspěvek tedy popisuje řešení problému efektivního vyhledávání v kole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://purl.org/dc/terms/description","Významným problémem světa informačních technologií je uložení a efektivní dotazování velkých kolekcí multimediálních dokumentů. Oblast zabývající se touto problematikou se nazývá information retrieval, informační systémy řešící takové úlohy nazýváme Dokumentografické informační systémy. Tyto systémy pracují nejen s dokumenty textovými, ale i s obrázky, zvukovými či video záznamy. Jako databázové informační systémy i tyto systémy slouží pro ukládání a manipulaci s daty. Uložení dat musí být takové, aby bylo později možné s daty efektivně pracovat (např. vyhledávat), takové uložení dat nazýváme indexování. V tomto článku je prezentován přístup pro efektivní vyhledávání v kolekcích obrázků tváří. Přístup využívá pro rozpoznávání tváří analýzu hlavních komponent, která redukuje původní prostor obrázků a poskytuje velmi rozumnou extrakci rysů. Pro efektivní dotazování takto získaných vektorů je použita metrická datová struktura M-strom. Příspěvek tedy popisuje řešení problému efektivního vyhledávání v kole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://purl.org/dc/terms/title","Efektivní vyhledávání v kolekcích obrázků tváří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://purl.org/dc/terms/title","Efektivní vyhledávání v kolekcích obrázků tváří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://purl.org/dc/terms/title","Efektivní vyhledávání v kolekcích obrázků tváří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Efektivní vyhledávání v kolekcích obrázků tváří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Efektivní vyhledávání v kolekcích obrázků tváří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Efektivní vyhledávání v kolekcích obrázků tváří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27240/03:00008376!RIV/2004/GA0/272404/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","237-248"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/03/1318)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5851726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9614389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4347269"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","604977"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27240/03:00008376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Information Retrieval, face indexing, PCA, metric indexing, M-tree"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PCA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metric%20indexing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Information%20Retrieval"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/M-tree"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/face%20indexing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0703E4F02803]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of DATAKON 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F03%2F1318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Snášel, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krátký, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skopal, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F03%3A00008376%21RIV%2F2004%2FGA0%2F272404%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27240"
