"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F68378033%3A_____%2F07%3A00085153!RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://purl.org/dc/terms/title","Rozvoj tvůrčích skupin 1958 - 1970: každodenní modernismus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/68378033:_____/07:00085153!RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",1.825
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA404%2F96%2F1291%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.046
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Dějiny českého výtvarného umění (VI/1) 1958/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",44.319
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.022
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","kniha v oborech I. kategorie (obory NRRE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012/tvurce_Lahoda%2C%20Vojt%C4%9Bch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","PaeDQ0GFrbuTqh-Eged-D9vJvfw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F07%3A00085153%21RIV08-AV0-68378033/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
