"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://purl.org/dc/terms/description","This paper describes a new approach to pressure sensors development using capacitive principle. Novel pressure sensor has been achieved utilizing carbon nanotubes (CNTs) arrays as the surface increase element in capacitive sensor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://purl.org/dc/terms/description","This paper describes a new approach to pressure sensors development using capacitive principle. Novel pressure sensor has been achieved utilizing carbon nanotubes (CNTs) arrays as the surface increase element in capacitive sensor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://purl.org/dc/terms/title","Experimental study of MEMS capacitive sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://purl.org/dc/terms/title","Experimental study of MEMS capacitive sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental study of MEMS capacitive sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental study of MEMS capacitive sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/09:PU81787!RIV11-MPO-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-1TP1/143), Z(MSM0021630503)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1552104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1083988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4135660"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1958011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","314266"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/09:PU81787"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pressure sensor, capacity, carbon nanotubes, plasma enhanced chemical vapor deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pressure%20sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/capacity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma%20enhanced%20chemical%20vapor%20deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carbon%20nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[02B5BE08DD76]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","EDS'09 IMAPS CS International Conference Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F143"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ficek, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pekárek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrba, Radimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Magát, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-09-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","https://schema.org/isbn","978-80-214-3933-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81787%21RIV11-MPO-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
