"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://www.w3.org/2004/02/skos/core#prefLabel","činnosti v ochraně životního prostředí"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://www.w3.org/2004/02/skos/core#prefLabel","Výdaje Zdravotnického zařízení MV"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://www.w3.org/2004/02/skos/core#prefLabel","Dotace neziskovým organizacím jinde nezařazené"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://www.w3.org/2004/02/skos/core#prefLabel","společné projekty spolufinancované z prostředků finančních mechanismů"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://www.w3.org/2004/02/skos/core#notation","5040040011"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","504"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","504004001"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","504004"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/314"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/317"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/315"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5040040011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/334"
