"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://purl.org/dc/terms/description","Cílem této monografie je posouzení záměru vybudování logistického centra Dolní Lutyně z hlediska analýzy podmínek panujících v České republice, které se vztahují k logistickým centrům obecně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://purl.org/dc/terms/description","Cílem této monografie je posouzení záměru vybudování logistického centra Dolní Lutyně z hlediska analýzy podmínek panujících v České republice, které se vztahují k logistickým centrům obecně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://purl.org/dc/terms/description","The goal of these monograph is appreciation scheme building logistic cetre (Dolní Lutynì). The analyses carries out under the ruling conditions in Czech Republic, which they relate generally towards logistic centres."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://purl.org/dc/terms/title","The examination of a proposal of building the logistic centre Dolní Lutyně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://purl.org/dc/terms/title","Posouzení záměru vybudování areálu logistického centra Dolní Lutyně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://purl.org/dc/terms/title","Posouzení záměru vybudování areálu logistického centra Dolní Lutyně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","The examination of a proposal of building the logistic centre Dolní Lutyně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Posouzení záměru vybudování areálu logistického centra Dolní Lutyně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Posouzení záměru vybudování areálu logistického centra Dolní Lutyně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25510/07:00005007!RIV08-MD0-25510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CG731-118-520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6934161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3811786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4769074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3546535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7618190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","442631"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25510/07:00005007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","logistic; centre; towards; carrier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carrier"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/logistic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/towards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/centre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C2A02ADD5F2E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Posouzení záměru vybudování areálu logistického centra Dolní Lutyně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",52
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG731-118-520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Morkus, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cempírek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kampf, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Průša, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hruška, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drahotský, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čáp, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://schema.org/numberOfPages",52
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Institut Jana Pernera, o.p.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","https://schema.org/isbn","80-86530-43-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00005007%21RIV08-MD0-25510___","http://localhost/temp/predkladatel/organizacniJednotka","25510"
