"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://purl.org/dc/terms/description","Příspěvek analyzuje faktory spojené s vývojem zásob a cen ropy a zemního plynu a zaměřuje se na alternativní přírodní zdroje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://purl.org/dc/terms/description","The world economy searches with the attention the record crude oil and nature gas prices. The contribution analyses factors connected with these commodities. The focus is concentrated on alternative possibilities of nature sources which would replace classical ones. China, USA, Germany and other countries try to get to operation biomass plants. Output is still tiny compared with that of mineral fuels. The cost problem is discussed, too. The further sources as hydrogen and electricity can be considered in long way. Two questions must be answered for future: Can alternative fuels compete, unsubsidized, with mineral ones, and can they compete with each other."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://purl.org/dc/terms/description","Příspěvek analyzuje faktory spojené s vývojem zásob a cen ropy a zemního plynu a zaměřuje se na alternativní přírodní zdroje."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://purl.org/dc/terms/title","Passenger Transport, Power Supply Possibilities and the Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://purl.org/dc/terms/title","Osobní doprava, energetické možnosti a životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://purl.org/dc/terms/title","Osobní doprava, energetické možnosti a životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://www.w3.org/2004/02/skos/core#prefLabel","Passenger Transport, Power Supply Possibilities and the Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://www.w3.org/2004/02/skos/core#prefLabel","Osobní doprava, energetické možnosti a životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://www.w3.org/2004/02/skos/core#prefLabel","Osobní doprava, energetické možnosti a životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21260/05:00113432!RIV10-MD0-21260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F44E/022/210)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F05%3A00113432%21RIV10-MD0-21260___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1543849"
