"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FT-TA2/043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://purl.org/dc/terms/description","Research and development of modular control system of diesel-electric locomotive based on modern communication protocols, inclusive propulsion part. This system will be modifiable for use in all power lines of diesel-electric locomotives."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://purl.org/dc/terms/description","Výzkum a vývoj modulárního zařízení moderní diesel-elektrické lokomotivy založené na moderních komunikačních protokolech, včetně elektrické pohonné části. Toto řešení bude modifikovatelné pro použití ve všech výkonových řadách diesel-elektrických lokomotiv."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://purl.org/dc/terms/title","Modifikovatelný systém řízení dieselelektrické lokomotivy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://purl.org/dc/terms/title","Modifiable control system of diesel-electric locomotive."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://www.w3.org/2004/02/skos/core#notation","FT-TA2/043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F043","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
