"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/description","Paper deals with problems of human activity modelling in heterogeneous systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/description","Paper deals with problems of human activity modelling in heterogeneous systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/title","Notes on Modelling Human Activity in Heterogeneous Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://purl.org/dc/terms/title","Notes on Modelling Human Activity in Heterogeneous Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/2004/02/skos/core#prefLabel","Notes on Modelling Human Activity in Heterogeneous Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/2004/02/skos/core#prefLabel","Notes on Modelling Human Activity in Heterogeneous Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/99:43801014!RIV/2000/MSM/262200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/98/0552)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Rábová, Zdeňka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","747648"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/99:43801014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[924B66C8F698]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Roznov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of MOSIS'99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F98%2F0552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rábová, Zdeňka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slezák, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MARQ Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","https://schema.org/isbn","80-85988-32-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F99%3A43801014%21RIV%2F2000%2FMSM%2F262200","http://localhost/temp/predkladatel/organizacniJednotka","26220"
