"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/dc/terms/description","A new specialisation Information Technology in Education was open at Pedagogical Faculty of the University of Ostrava. Students can study in distance form for a bachelor's degree. The second degree (Master) is now prepared to obtain accreditation. In t his paper we want to share our experience with the preparation, realisation and practical use of study materials prepared by our teachers for our distance students."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/dc/terms/description","A new specialisation Information Technology in Education was open at Pedagogical Faculty of the University of Ostrava. Students can study in distance form for a bachelor's degree. The second degree (Master) is now prepared to obtain accreditation. In t his paper we want to share our experience with the preparation, realisation and practical use of study materials prepared by our teachers for our distance students."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/dc/terms/title","Learning supported with distance elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/dc/terms/title","Learning supported with distance elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Learning supported with distance elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Learning supported with distance elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/03:00000005!RIV/2004/GA0/174504/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","286-289"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA406/03/0893)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2473666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","613302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17450/03:00000005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Constructive possibilities of education; combine study, study materials; e-learning; internet; distance points of education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/combine%20study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distance%20points%20of%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Constructive%20possibilities%20of%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/e-learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/internet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/study%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[119D5606CFB9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rožnov pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0893"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostolányová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ostravská univerzita v Ostravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","https://schema.org/isbn","80-7042-888-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000005%21RIV%2F2004%2FGA0%2F174504%2FN","http://localhost/temp/predkladatel/organizacniJednotka","17450"
