"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA3408601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://purl.org/dc/terms/description","Turmalín je běžný akcesorický až podřadný minerál v mnoha geologických prostředích, jako jsou acidní magmatické systémy zahrnující intruzivní a efuzivní horniny, pegmatity a hydrotermální a metasomatické aktivity; metamorfované horniny s širokým rozsahem chemického složení i stupně metamorfózy; klastické sedimenty, kde může turmalín vznikat authigenně při diagenezi. Chemicky variabilní turmalín je proto velmi užitečný petrogenetický indikátor. V Českém masívu je typickým minerálem v širokém spektru hornin i rudních ložisek. Detailní studium parageneze a chemického složení turmalínu na mikrosondě a zvlášť jeho vztah k různým tektonickým aktivitám může poskytnout velmi cenné informace o komplexním geologickém vývoji některých regionálně-geologických jednotek moldanubika a saxothuringika (např. svratecká jednotka, přísečnická a jáchymovská jednotka)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://purl.org/dc/terms/description","Tourmaline is a common accessory to minor mineral in many geological environments: acid magmatic systems involving intrusive, effusive, pegmatitic and hydrothermal to metasomatic activities; metamorphic rocks with a wide range of bulk compositions and grades of metamorphism; clastic sediments, where tourmaline may also develope authigenically during diagenesis. Due to its chemical variability, tourmaline appears to be a very useful petrogenetic indicator. In the Bohemian Massif, tourmaline represents a typical mineral in a wide spectrum of rocks and ore deposits. Detailed study of tourmaline paragenesis and chemistry by means of electron microprobe, and its relationship to tectonic activities in particular, may provide very useful information about complex geological evolution in some regional units of the Moldanubicum and Saxothuringicum (Svratka Unit, Přísečnice and Jáchymov Unit)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://purl.org/dc/terms/title","Turmalín jako petrogenetický indikátor magmatických, metamorfních a hydrotermálních pochodů v Českém masívu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://purl.org/dc/terms/title","Turmaline as a petrogenetic indicator of magmatic metamorphic and hydrothermal processes in the Bohemian Massif"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://www.w3.org/2004/02/skos/core#notation","IAA3408601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/424607"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00094862"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výzkum potvrdil, že turmalín slouží jako petrogenetický indikátor: aktivity B v různých typech hornin, složení fluid, jako refraktorní minerál zachovávající původní chemické složení a izotopy B mohou indikovat složení protolitu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3408601","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
