"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://www.w3.org/2004/02/skos/core#prefLabel","Státní rostlinolékařská správa"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://www.w3.org/2004/02/skos/core#notation","A1094"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6807"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6808"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6809"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6754"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6810"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6755"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6811"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6756"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6812"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6757"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6813"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6758"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6814"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6759"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6815"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6816"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6760"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6817"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6761"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6818"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6762"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6763"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6764"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6765"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6766"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6767"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6768"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6769"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6770"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6771"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6772"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6773"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6774"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6775"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6776"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6777"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6778"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6779"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6780"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6781"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6782"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6783"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6784"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6785"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6786"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6787"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6788"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6789"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6790"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6791"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6792"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6793"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6794"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6795"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6796"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6797"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6798"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6799"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6800"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6802"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6803"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6804"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6805"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6806"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-06-19+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zemědělství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-09-20+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-06-08+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/215-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/334-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/329-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/326-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností-městské-části-v-hlavním-městě-praze"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ65349563"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1094/2012-06-08","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
