"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F26316919%3A_____%2F11%3A%230000276!RIV12-MSM-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://purl.org/dc/terms/title","Accelerated Carbide Spheroidisation and Refinement (ASR) of AISI 1042 Steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/26316919:_____/11:#0000276!RIV12-MSM-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","článek ve sborníku evidovaném v databázi Scopus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M06032%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","MS&T’11, Materials Science & Technology 2011 Conference and Exhibition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013/tvurce_Dlouh%C3%BD%2C%20Jarom%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013/tvurce_Hauserov%C3%A1%2C%20Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013/tvurce_Nov%C3%BD%2C%20Zby%C5%A1ek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013/tvurce_Zrn%C3%ADk%2C%20Jozef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","tuUiHyj4bKkb4Nwu+b1w!e!Y46U="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F11%3A%230000276%21RIV12-MSM-26316919/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/tuUiHyj4bKkb4Nwu%2Bb1w%21e%21Y46U%3D"
