"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TH01020327"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://purl.org/dc/terms/description","Aim of the project is to develop a complex solution providing measurement, monitoring and management in DC and hybrid AC/DC power grids in a form of a robust modular device contributing to the grids development. The Intention is to cover features and functionality of an electricity meter, analyzer and monitor of power and voltage quality in AC/DC systems, to support measurement of other process variables and to integrate resources for controlling and management of local and system processes related to the operation of those power systems. In context of the project aim, the development of the modular device furthering modularity on HW, FW and also SW level will implement results of applied research in field of DC signals measurement, processing and analysis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://purl.org/dc/terms/description","Cílem projektu je vyvinout komplexní řešení pro měření, monitoring a management v DC a smíšených AC/DC sítích v podobě robustního modulárního systému, který bude přispívat k jejich rozvoji. Záměrem je do modulárního systému integrovat funkci elektroměru, analyzátoru a monitoru kvality elektrické energie a napětí pro AC/DC systémy, podporovat měření dalších procesních veličin a zahrnout prostředky pro řízení a kontrolu lokálních i systémových procesů souvisejících s provozem uvedených sítí. V přímé souvislosti s cílem projektu bude vývoj modulárního systému s koncepcí modularity na úrovni HW, FW i SW implementovat poznatky aplikovaného výzkumu v oblasti měření a analýzy DC signálů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://purl.org/dc/terms/title","Modular system for complex monitoring and management designed for DC and hybrid AC/DC smart grids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://purl.org/dc/terms/title","Modulární systém pro komplexní monitoring a management v DC a hybridních AC/DC chytrých sítích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://www.w3.org/2004/02/skos/core#notation","TH01020327"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TH01020327/celkoveNaklady"
