"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://purl.org/dc/terms/description","The purpose of the project is to monitor clinically the successfulness of dental implants with titanium and hydroxyapatite fixture surfaces. The condition of the marginal bone and the quality of oseointegration in relation to bone density."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://purl.org/dc/terms/description","Obsahem projektu je klinické sledování úspěšnosti dentálních implantátů s titanovým a s hydroxyapatitovým povrchem fixtury. Hodnocen bude především stav marginální kosti a kvalita osseointegrace ve vztahu k denzitě kosti a ke zvolenému povrchu fixtury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://purl.org/dc/terms/title","Ztráta marginální kosti u povlakovaných a nepovlakovaných dentálních implantátů Impladent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://purl.org/dc/terms/title","Ztráta marginální kosti u povlakovaných a nepovlakovaných dentálních implantátů Impladent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://purl.org/dc/terms/title","Loos of marginal bone at coated and non-coated dental implants Impladent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ztráta marginální kosti u povlakovaných a nepovlakovaných dentálních implantátů Impladent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ztráta marginální kosti u povlakovaných a nepovlakovaných dentálních implantátů Impladent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Loos of marginal bone at coated and non-coated dental implants Impladent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11150/01:00102028!RIV/2002/MZ0/111502/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","16;18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NK4789)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2749955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1925555"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2700794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9336478"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2554135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","703160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11150/01:00102028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dental implants; osseointegration; osseointegrated implants; dental implantology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/osseointegration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dental%20implants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dental%20implantology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/osseointegrated%20implants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8774177AB89E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Quintenssenz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NK4789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krulichová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimůnek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopecká, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škrabková, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Závodský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://schema.org/issn","1210-017X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11150%2F01%3A00102028%21RIV%2F2002%2FMZ0%2F111502%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11150"
