"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://purl.org/dc/terms/description","Tribus Winthemiini patrí do čeľade Tachinidae (Diptera), ktorá je z hľadiska taxonómie veľmi komplikovaná. V tribe existujú taxonomické problémy, ako je nedoriešená validita niektorých druhov, alebo nemožnosť odlíšiť na základe morfologických znakov navzájom od seba samice, a pod. Taktiež určovacie znaky niektorých samcov môžu byť sporné. V Európe do tohto tribu patrí 18 druhov zo 4 rodov (Tschorsnig et al. 2004), v Českej republike a na Slovensku sa vyskytuje 13 druhov. Validita druhu W. erythrura je otázna. Doposiaľ boli analyzované molekulárnymi metódami vzťahy medzi modelovými druhmi 2 rodov. Za genetický marker bol zvolený gén 16S rDNA. Ukazuje sa, že W. erythrura je oprávneným druhom, stojacim v blízkosti druhu W. quadripustulata. Percentuálny rozdiel medzi oboma týmito druhmi v analýze bol 2,8%. Druh W. variegata stojí pri oboch týchto druhoch v spoločnej skupine rodu Winthemia a druh S. amoena, ako zástupca iného rodu, stojí vedľa skupiny druhov z rodu Winthemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://purl.org/dc/terms/description","Tribus Winthemiini patrí do čeľade Tachinidae (Diptera), ktorá je z hľadiska taxonómie veľmi komplikovaná. V tribe existujú taxonomické problémy, ako je nedoriešená validita niektorých druhov, alebo nemožnosť odlíšiť na základe morfologických znakov navzájom od seba samice, a pod. Taktiež určovacie znaky niektorých samcov môžu byť sporné. V Európe do tohto tribu patrí 18 druhov zo 4 rodov (Tschorsnig et al. 2004), v Českej republike a na Slovensku sa vyskytuje 13 druhov. Validita druhu W. erythrura je otázna. Doposiaľ boli analyzované molekulárnymi metódami vzťahy medzi modelovými druhmi 2 rodov. Za genetický marker bol zvolený gén 16S rDNA. Ukazuje sa, že W. erythrura je oprávneným druhom, stojacim v blízkosti druhu W. quadripustulata. Percentuálny rozdiel medzi oboma týmito druhmi v analýze bol 2,8%. Druh W. variegata stojí pri oboch týchto druhoch v spoločnej skupine rodu Winthemia a druh S. amoena, ako zástupca iného rodu, stojí vedľa skupiny druhov z rodu Winthemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://purl.org/dc/terms/description","Tribus Winthemiini patrí do čeľade Tachinidae (Diptera), ktorá je z hľadiska taxonómie veľmi komplikovaná. V tribe existujú taxonomické problémy, ako je nedoriešená validita niektorých druhov, alebo nemožnosť odlíšiť na základe morfologických znakov navzájom od seba samice, a pod. Taktiež určovacie znaky niektorých samcov môžu byť sporné. V Európe do tohto tribu patrí 18 druhov zo 4 rodov (Tschorsnig et al. 2004), v Českej republike a na Slovensku sa vyskytuje 13 druhov. Validita druhu W. erythrura je otázna. Doposiaľ boli analyzované molekulárnymi metódami vzťahy medzi modelovými druhmi 2 rodov. Za genetický marker bol zvolený gén 16S rDNA. Ukazuje sa, že W. erythrura je oprávneným druhom, stojacim v blízkosti druhu W. quadripustulata. Percentuálny rozdiel medzi oboma týmito druhmi v analýze bol 2,8%. Druh W. variegata stojí pri oboch týchto druhoch v spoločnej skupine rodu Winthemia a druh S. amoena, ako zástupca iného rodu, stojí vedľa skupiny druhov z rodu Winthemia."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://purl.org/dc/terms/title","Molekulárno-genetická analýza tribu Winthemiini (Diptera, Tachinidae): predbežné výsledky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://purl.org/dc/terms/title","Molekulárno-genetická analýza tribu Winthemiini (Diptera, Tachinidae): predbežné výsledky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://purl.org/dc/terms/title","Molecular genetic analysis of the tribe Winthemiini (Diptera, Tachinidae): preliminary results"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Molekulárno-genetická analýza tribu Winthemiini (Diptera, Tachinidae): predbežné výsledky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Molekulárno-genetická analýza tribu Winthemiini (Diptera, Tachinidae): predbežné výsledky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Molecular genetic analysis of the tribe Winthemiini (Diptera, Tachinidae): preliminary results"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/06:00015592!RIV11-GA0-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD524/05/H536), Z(MSM0021622416)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1273833"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9193324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7707150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1995499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1659758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","486666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/06:00015592"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Tachinidae; phylogeny; 16S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/16S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Tachinidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phylogeny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8153385FC584]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zoologické dny 2006, Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD524%2F05%2FH536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tóthová, Andrea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Muráriková, Natália"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bryja, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaňhara, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michalková, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://schema.org/numberOfPages",268
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav biologie obratlovců AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","https://schema.org/isbn","80-903329-4-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F06%3A00015592%21RIV11-GA0-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
