"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://purl.org/dc/terms/description","V rámci příspěvku je prezentován Systému doporučení pro spolehlivost a údržbu strojů, který byl vytvořen na Katedře automatizace a počítačové techniky v metalurgii VŠB-TU Ostrava. V rámci tohoto systému je možno vymezit následující dílčí subsystémy: subsystém sběru údajů o spolehlivosti provozu, subsystém analýzy vstupních dat se stanovením rozdělení pravděpodobnosti a určením potřebné doby sledování pro zajištění požadované přesnosti spolehlivostních ukazatelů, model predikce poruch, subsystém optimalizace strategie údržby a subsystém hodnocení efektivnosti údržby dle principů totální preventivní údržby."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://purl.org/dc/terms/description","Anotace v anglickém jazyce: In the paper is description a universal open mathematical - statistical dependability system was created. The system enables an implementation of analysis of input operational data with following determination of the most convenient distribution of the input data probability. The system contains a model of the failure prediction and a model of the optimization of the maintenance strategy and preventive inspections, which results are input data for a support system of decision-making processes for an operative control solved in the framework of the main project of the Grant Agency of Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://purl.org/dc/terms/title","Systém optimalizace strategie údržby strojů pro dělení předlitků na zařízení plynulého odlévání oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://purl.org/dc/terms/title","System of optimization of machine maintenance strategy for dividing castings on continuous steel casting device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://purl.org/dc/terms/title","Systém optimalizace strategie údržby strojů pro dělení předlitků na zařízení plynulého odlévání oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Systém optimalizace strategie údržby strojů pro dělení předlitků na zařízení plynulého odlévání oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Systém optimalizace strategie údržby strojů pro dělení předlitků na zařízení plynulého odlévání oceli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","System of optimization of machine maintenance strategy for dividing castings on continuous steel casting device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/01:00000890!RIV/2002/GA0/273602/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","46-52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/99/P061), P(GV106/96/K032)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3069311"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3845958"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","698186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/01:00000890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","maintenance, continuous steel casting, optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/maintenance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/continuous%20steel%20casting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[08451B124F58]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník přednášek mezinárodní konference JAKOST 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GV106%2F96%2FK032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F99%2FP061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","David, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrožina, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","DTO, s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","https://schema.org/isbn","80-02-01423-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F01%3A00000890%21RIV%2F2002%2FGA0%2F273602%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27360"
