"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://purl.org/dc/terms/description","The research plan SCHOOL AND HEALTH FOR THE 21st CENTURY represents a wide, multidisciplinary project in which specialists from social and natural sciences dealing with teachers education, educationalists,physicians and psychologists come together in order to elaborate the exploitation of modern world health policy and ideology in the life of current school."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://purl.org/dc/terms/description","Výzkumný záměr ŠKOLA A ZDRAVÍ PRO 21. STOLETÍ představuje široký, multidisciplinární projekt, kde se spojují odborníci společenských a přírodních věd zabývající se zejména vzděláváním učitelů, tj. pedagogové, lékaři a psychologové, rozpracovává využívánía ideologie v životě současné školy. Projekt se zabývá problematikou zdravého životního stylu a zdravotního chování, které škola může a má ovlivňovat, a chce dát škole informace, které by umožnily zefektivnit výchovu ke zdraví zejména mladé generace. Cílzabudování problematiky zdraví v jeho složce tělesné, psychické a sociální do základního školního vzdělání, vytvoření metodologické a metodické koncepce výchovy a podpory zdraví a ověření evaluačních nástrojů ke zjišťování efektivity zdravotní uvědoměloszáměru vycházejí z materiálů Světové zdravotnické organizace (SZO/WHO) ZDRAVÍ 21 a následného vládního usnesení k Dlouhodobému programu zlepšování zdravotního stavu obyvatelství České republiky ze dne 30. října 2002, z rozpracování těchto závěru do škols"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://purl.org/dc/terms/title","Škola a zdraví pro 21. století"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://purl.org/dc/terms/title","SCHOOL and HEALTH for the 21st CENTURY"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33097870"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","educationalists; SCHOOL; HEALTH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14410"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",926
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",926
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The objectives of the project were fully met. In some parameters were achieved very important results. The project has been solved in accordance with the requirement for sustainability. A key benefit is the increase in the qualification structure of the team members. Scientific results of the research project and have not been isolated from teaching and were transferred into relevant subjects."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Cíle výzkumného záměru byly zcela splněny. V některých položkách bylo dosaženo lepších výsledků proti plánu – zejména mezinárodní spolupráce a publikace. Projekt byl vyřešen v souladu s požadavkem na trvalou udržitelnost. Podstatným přínosem je zvýšení kvalifikační struktury týmu řešitelů. Vědecký záměr a výsledky výzkumu nebyly izolovány od výuky a promítly se do relevantních předmětů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622421","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
