"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F47813059%3A19610%2F07%3A%230000276!RIV10-MSM-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://purl.org/dc/terms/title","Stability result for 1st order PDE with hysteresis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19610/07:#0000276!RIV10-MSM-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM4781305904%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","APLIMAT 2007 - 6TH INTERNATIONAL CONFERENCE, PT II"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",8.074
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",8.074
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","článek ve sborníku evidovaném v databázi Conference Proceedings Citation Index společnosti Thomson Reuters (dohledáno podle ISBN)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012/tvurce_Kordulov%C3%A1%2C%20Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","-jn+PzrNAT6gjwGkV!kBpEbQ4wc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F07%3A%230000276%21RIV10-MSM-19610___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
