"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://purl.org/dc/terms/description","The report summarizes the results of the project of heavy horizontal milling machine HCW4000-CX achieved in the year 2012. Attention has been focused on the structural and topology optimization of the machine tool and design of headstock components."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://purl.org/dc/terms/description","Zpráva shrnuje výsledky aktivit řešených v roce 2012 v projektu těžkého horizontálního stroje HCW4000-CX. Pozornost byla zaměřena na strukturální a topologickou optimalizaci stroje a návrh komponent pinoly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://purl.org/dc/terms/description","Zpráva shrnuje výsledky aktivit řešených v roce 2012 v projektu těžkého horizontálního stroje HCW4000-CX. Pozornost byla zaměřena na strukturální a topologickou optimalizaci stroje a návrh komponent pinoly."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://purl.org/dc/terms/title","Interim Report on Project FR-TI4/592"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://purl.org/dc/terms/title","Zpráva o řešení projektu č. FR-TI4/592: Těžký horizontální stroj HCW4000-CX v roce 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://purl.org/dc/terms/title","Zpráva o řešení projektu č. FR-TI4/592: Těžký horizontální stroj HCW4000-CX v roce 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Interim Report on Project FR-TI4/592"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zpráva o řešení projektu č. FR-TI4/592: Těžký horizontální stroj HCW4000-CX v roce 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zpráva o řešení projektu č. FR-TI4/592: Těžký horizontální stroj HCW4000-CX v roce 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/12:00197975!RIV13-MPO-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F12%3A00197975%21RIV13-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
