"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1K04018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://purl.org/dc/terms/description","The project further develops existing research. The main aim is to investigate the asymptotic properties of non- and semi-parametric estimators of regression curves under nonstandard constraints with emphasis on applications in financial modelling. We will concentrate primarily on the estimation of the state price density (SPD) which describes the state of the market and allows pricing of exotic options. Application of the methods of functional factor analysis will allow lowerdimensional representation of the estimates and study of the dynamic development of these factors in dependence on time. Another goal of the project is the application of Changepoint Analysis and Stochastic Process Control on density estimates and application of these new methods on the dynamically estimated SPDs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://purl.org/dc/terms/description","Projekt bude rozvíjet již započatý výzkum. Hlavním cílem je výzkum asymptotických vlastností neparametrických a semiparametrických odhadů regresních křivek za nestandardních podmínek s důrazem na možné využití ve finančním modelování. Soustředíme se zejména na regresní křivky vhodné pro odhad tzv. state price density (SPD), která popisuje současný stav trhu a umožňuje oceňování exotických opcí. Aplikace metod funkcionální faktorové analýzy dovoluje reprezentaci v nízkodimenzionálním prostoru a studium dynamického vývoje těchto faktorů v závislosti na čase. Dalším cílem projektu je aplikace metod tzv. change-point analysis a stochastic process control na odhady hustot a zejména aplikace těchto nově vyvinutých metod na dynamicky odhadnuté SPD."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://purl.org/dc/terms/title","Dynamic semi- and non-parametric models with applications in finance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://purl.org/dc/terms/title","Dynamické semiparametrické a neparametrické modely s aplikacemi ve financích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://www.w3.org/2004/02/skos/core#notation","1K04018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1K"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2683325"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","constrained nonparametric regression, confidence regions, state price density, functional factor analysis, changepoint, stochastic process control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2003001K1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","We derived nonparametric estimator of the state price density (SPD) based on the observed prices of Call and Put options. The SPDs are compared to the true future price of the underlying and visualized by means of functional principal components."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem projektu je neparametrický odhad rizikově neutrální hustoty založený na pozorovaných cenách kupních a prodejních opcí. Odhadnuté RNH jsou porovnány s rozdělením budoucí ceny akcie a analyzovány pomocí metody funkcionálních hlavních komponent."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," functional factor analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","constrained nonparametric regression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," state price density"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," changepoint"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," confidence regions"
