"subject","predicate","object"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/modified",2015-09-17+02:00
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/creator","http://opendata.cz/necasky#me"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/description","Seznam právních předpisů, které jsou zmiňované v jednotlivých kontrolních závěrech NKÚ (pouze právní předpisy ČR)."
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/description","List of laws used in inspection reports of the Supreme Audit Office of the Czech Republic"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/source","http://data.nku.cz/download/pravni-predpisy/pravni_predpisy_v_kontrolnich_zaverech.csv"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/title","Právní předpisy v kontrolních závěrech NKÚ"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/title","List of laws used in inspection reports of SAO"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/identifier","sao-check-actions-law"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/references","http://linked.opendata.cz/dumps/sao-ontology.trig"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#distribution","http://data.nku.cz/resource/dataset/check-actions-law/distribution"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#keyword","právní předpis"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#keyword","NKÚ"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#keyword","inspection"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#keyword","kontrola"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#keyword","SAO"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#keyword","legal act"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/6064"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#contactPoint","http://data.nku.cz/resource/dataset/check-actions-law/contactPoint"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/temporal","http://data.nku.cz/resource/dataset/check-actions-law/temporal"
"http://data.nku.cz/resource/dataset/check-actions-law","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/sao-check-actions"
"http://data.nku.cz/resource/dataset/check-actions-law","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1D"
