"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU33-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://purl.org/dc/terms/description","Na základě analýzy reprezentativního souboru endogenních požárů na dolech OKD v případech vysokého výstupu CO (více než 20 l/min.) bude posouzena spolehlivost stávající kriteriální analýzy prognózy nebezpečí jejich vzniku a vhodnosti a účinnosti realizovaných opatření zamezujících jejich vzniku.Zároveň bude zhodnocena platná česka legislativa v této oblasti a porovnána s obdobnou legislativou v zahraničí.Vyhodnocením této praktické analýzy a současně prováděného teoretického rozboru a analýzou shromážděných dat a měření in situ na dolech OKD budou vypracovány a prakticky ověřeny příslušné metodiky a návrhy legislativních úprav podle stanovených výstupů projektu.Výstupy projektu jsou návrh doplnění vyhlášky ČBÚ č. 22/1989, v platném znění, vyhlášky ČBÚ č. 104/1988 Sb. v platném znění k prevenci a likvidaci endogenních požárů, návrh legislativní úpravy předpisu ke stanovení podmínek použití odsávacího lutnového tahu pro ředění obsahu CO na výdušné třídě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://purl.org/dc/terms/description","Based on the analysis of representative set of endogenous fires at OKD mines in cases when high production rate (more then 20 litres per minute) of CO occurs, there will be made evaluation of reliability of the present criteria analysis of their riskand water reserves nearly 3x109 m3.Safety zones are determined close to this horizon according to mining regulations issued by Czech mining authority in Prague and Ostrava.The mostly uncontrolled dewatering of the Miocene horizon during miningand the flooding of recently closed mines involved changes inside the detritus.Therefore it is necessary to describe the actual state, to revaluate the effectiveness of the actual legal regulations and to propose new ones"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://purl.org/dc/terms/title","Design the criteria analysis of endogenous fires risk, elaboration the methodology of planning documentation and operating measures for prevention of their occurrence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://purl.org/dc/terms/title","Zpracování kriteriální analýzy endogenních požárů, stanovení metodiky projektové dokumentace a realizačních opatření pro zabránění jejich vzniku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://www.w3.org/2004/02/skos/core#notation","AACBU33-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2700252"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Endogenous fires; spontaneous combustion; criterial risk analysis; prediction prevention and suppression methods; mining law; design methodology and operating measures for prevention and suppression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00494356"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mining law"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prediction prevention and suppression methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spontaneous combustion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Endogenous fires"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU33-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," criterial risk analysis"
