"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/dc/terms/modified",2006-03-31+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#buyerProfile","https://www.vhodne-uverejneni.cz/profil/00232980"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.chopos.cz/deska.asp?place_id=16"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.vhodne-uverejneni.cz/profil/00232980"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#GeneralServices"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/goodrelations/v1#legalName","Obec Vranov"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/goodrelations/v1#legalName","OBEC VRANOV"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/444672"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/355701"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/356043"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/dc/terms/title","Obec Vranov"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/dc/terms/issued",1993-12-13+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00232980/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309485747"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00232980/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00232980/identifier/fromOvmDetail"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/VranovBe/identifier/fromOvmList"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00232980/identifier/00232980"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00232980/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ00232980"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#801"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00232980/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/84110"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00232980"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ00232980/zivnost/1993-12-13/Z/K/Provozov%C3%A1n%C3%AD%20poh%C5%99ebi%C5%A1%C5%A5"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/530921"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ020"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ020"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/801"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Works"
"http://linked.opendata.cz/resource/business-entity/CZ00232980","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/309485747"
