"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F44555601%3A13440%2F08%3A00004194!RIV09-MPS-13440___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://purl.org/dc/terms/title","Border-free river basins: an analysis and g-vis of landscape perception and regional development in the euroregion Elbe/Labe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13440/08:00004194!RIV09-MPS-13440___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.4000000000000000222
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.4000000000000000222
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281J008%2F04-DP1%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Geography in Czechia and Slovakia: theory and practice at the onset of 21st century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.46800000000000002709
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.46800000000000002709
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, kapitola v knize v oborech II. kategorie (obory mimo NRRE) napsaná ve %22světovém jazyce%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.1699999999999999289
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010/tvurce_Je%C5%99%C3%A1bek%2C%20Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","9CFD585601867D55CC9AA164EE26870176255C2A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F08%3A00004194%21RIV09-MPS-13440___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
