"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://purl.org/dc/terms/created",2013-12-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://purl.org/dc/terms/title","Prodej kvasného lihu, konzumního lihu a lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991664"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991818"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991834"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991826"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991753"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991745"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991788"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991770"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991885"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991931"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991851"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991842"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991877"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991869"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992024"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992016"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280490"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992059"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280481"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992041"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991958"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280503"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991940"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991991"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991966"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992237"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992229"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992253"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992245"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992156"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992148"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992211"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992202"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992334"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992369"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992288"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992270"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992326"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992318"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992440"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992431"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1002125987"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992458"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991524"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991516"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992423"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991541"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001992415"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991532"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991486"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280341"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991460"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280376"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991508"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280368"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991494"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1004699611"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991613"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1004022182"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991605"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280325"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991630"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1008361615"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280449"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991575"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280422"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991559"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280473"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991591"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280457"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991583"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280392"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991702"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280384"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991699"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280414"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991729"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1009280406"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991711"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991656"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991648"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991672"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/K"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/zivnost/2013-12-06/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
