"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ST20092009014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://purl.org/dc/terms/description","Realizace a dodávka komponent vývojové testovací sítě zabezpečeného IP komunikačního systému."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://purl.org/dc/terms/description","Construction and delivery of components of development testing network of secured IP communication system."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://purl.org/dc/terms/title","Special development testing network."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://purl.org/dc/terms/title","Vývojová speciální testovací síť"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://www.w3.org/2004/02/skos/core#notation","ST20092009014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20092009014","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66087638"
