"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#bbdcbc"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#59775a"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","black"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","barrel"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","9px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-width","3px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".groupOfPeople"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/label","data(label)"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-halign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-valign","center"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","90px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","40px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/padding","4px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-max-width","80px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-wrap","wrap"
