"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://purl.org/dc/terms/description","Our department cooperates with the ŠKODA ELECTRIC a.s. on a squirrel cage asynchronous machine which is designed for traction purposes. The rotor squirrel cage winding shorting rings of this induction machine are manufactured from copper alloy and they are connected together out of rotor stack. As known, due to this conception the connections between rotor bars and shorting rings are not fixed into the rotor stack. In this case the rotor bars can be broken away from the ring in a very short time. In this paper the investigation of currents (which produce motion torque) of squirrel cage induction machine is presented. The aim is to create the model, which would be suitable for research of squirrel cage current distribution (in case of the induction machine has rotor faults the FEM analysis has to be performed over the whole machine – because of its asymmetry)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://purl.org/dc/terms/description","Our department cooperates with the ŠKODA ELECTRIC a.s. on a squirrel cage asynchronous machine which is designed for traction purposes. The rotor squirrel cage winding shorting rings of this induction machine are manufactured from copper alloy and they are connected together out of rotor stack. As known, due to this conception the connections between rotor bars and shorting rings are not fixed into the rotor stack. In this case the rotor bars can be broken away from the ring in a very short time. In this paper the investigation of currents (which produce motion torque) of squirrel cage induction machine is presented. The aim is to create the model, which would be suitable for research of squirrel cage current distribution (in case of the induction machine has rotor faults the FEM analysis has to be performed over the whole machine – because of its asymmetry)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://purl.org/dc/terms/description","Our department cooperates with the ŠKODA ELECTRIC a.s. on a squirrel cage asynchronous machine which is designed for traction purposes. The rotor squirrel cage winding shorting rings of this induction machine are manufactured from copper alloy and they are connected together out of rotor stack. As known, due to this conception the connections between rotor bars and shorting rings are not fixed into the rotor stack. In this case the rotor bars can be broken away from the ring in a very short time. In this paper the investigation of currents (which produce motion torque) of squirrel cage induction machine is presented. The aim is to create the model, which would be suitable for research of squirrel cage current distribution (in case of the induction machine has rotor faults the FEM analysis has to be performed over the whole machine – because of its asymmetry)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://purl.org/dc/terms/title","The investigation of squirrel-cage currents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://purl.org/dc/terms/title","The investigation of squirrel-cage currents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://purl.org/dc/terms/title","Vyšetřování klecových proudů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","The investigation of squirrel-cage currents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","The investigation of squirrel-cage currents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Vyšetřování klecových proudů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/08:00500055!RIV09-MPO-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-2TP1/139)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6308295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","373222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/08:00500055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","induction; machine; squirrel-cage, MKP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/squirrel-cage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MKP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/induction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1C23146CD931]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Warszawa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","OWD 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kindl, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","PTETiS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","https://schema.org/isbn","83-922242-4-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F08%3A00500055%21RIV09-MPO-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
