"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/2/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/2/100/B./2012-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/VykazZiskuZtrat"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnost",24745424.94
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnostMinuleObdobi",23407323.17
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnost",877078
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnostMinuleObdobi",853823.8
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/vykazZiskuZtrat/002/000100/2012012/0069972150/B.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/69972150/2012-01-01"
