"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03031386"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://purl.org/dc/terms/description","Hlavním cílem projektu je zvýšení plynulosti dopravy s využitím dopravní telematiky, tím že vytváří a hodlá nasazovat nástroje pro zvyšování kvality a kvantity dopravních informací v systému RDS-TMC. Zvyšování kvantity dopravních informací projekt umožňuje vývojem a nasazením vysílače RDS-TMC využívajícím optimalizovaný formát ALERT Plus, díky kterému bude možné efektivně přenést daleko větší množství stavově orientovaných dopravních informací s nižší latencí. Ke zvyšování kvality služby RDS-TMC projekt přispěje tím, že vyvine a nasadí systém pro automatický monitoring technické kvality poskytované služby a vytvoří metodiku kódování dopravních informací do RDS-TMC a jejich interpretace v navigačních přístrojích. Pro výrobce navigačních přístrojů metodika, jako součást testovacího zázemí (RDSlab) obsahujícího vysílač a kontrolní přijímač RDS-TMC, umožní kontrolu funkcionality navigace vůči předem nastaveným pravidlům. Projektu se účastní i poskytovatel dopravních informací, u kterého budou vyvíjené nástroje testovány a nasazovány"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://purl.org/dc/terms/description","The main objective of the project is to increase the flow of traffic using transport telematics, by creating and deploying tools for improving the quality and quantity of traffic information in the RDS-TMC. Increasing the quantity of traffic information project enables by the development and deployment of RDS-TMC utilizing ALERT Plus, optimized format that makes possible to effectively deliver more status oriented traffic information with lower latency. To the improvement of the quality of the RDS-TMC, the project will contribute by developing, deploying a system for automatic monitoring of technical quality of RDS-TMC service and by creating a methodology for encoding traffic information to the RDS-TMC and their interpretation in navigation devices. For manufacturers of navigation systems the methodology facilities, as a part of the test suite consisting also from transmitter and receiver, testing of RDS-TMC functionality of navigation devices. The participating provider of traffic information will provide a test bed for which the tools developed in the project."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://purl.org/dc/terms/title","Nástroje pro zvyšování kvality a kvantity poskytovaných dopravních informací ve službě RDS-TMC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://purl.org/dc/terms/title","Tools for improvement of quality and quantity of traffic information provided in the RDS-TMC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://www.w3.org/2004/02/skos/core#notation","TA03031386"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99751755"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Traffic information- RDS-TMC- ALERT C- ALERT Plus- Quality of service- intelligent transport systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21260"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-04-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03031386"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JW"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031386","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
