"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://purl.org/dc/terms/description","Terénní a teoretická bádání v oblasti Moravy a Slezska přinesla v posledních letech závažné a v moha směrech objevné výsledky, které přispívají k novému výkladu pravěkého a časně historického vývoje střední Evropy. Současně umožňují inovovat dosavadní koncepční přístupy a formulovat východiska pro budoucí výzkum. V jeho rámci bude věnována rovněž zvýšená pozornost i ochraně stále více ohrožovaného archeologického kulturního dědictví."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://purl.org/dc/terms/description","In recent years, field and also theoretical research in the region of Moravia and Silesia brought weighty and in many directions revealing results contributing to a new interpretation of prehistoric and early historical development in central Europe. Simultaneously they enable to innovate present conceptual approaches and to formulate foundations for future research. Within its frame, increased attention will be also paid to the protection of archaeological cultural heritage, which is more and more endangered."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://purl.org/dc/terms/title","Pravěký a časně dějinný vývoj ve střední Evropě z pohledu nejnovějších výsledků archeologického bádání na Moravě a ve Slezsku"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://purl.org/dc/terms/title","Prehistoric and early historical development in Central Europe in the view of the newest results of archaeological research in Moravia and Silesia"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33139944"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","archaeology; Moravia; Silesia; Middle Danube region; Europe; Upper Palaeolithic; Neolithic; Eneolithic; Roman Period; Migration of Nations; Middle Ages; Great Moravia; key locations; interdisciplinary co-operation; international co-operation"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081758"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",403
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",403
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z80010507"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Implementation of the research plan has led to some fundamental innovations in how key historical periods in the prehistoric and early historical development in Central Europe are perceived - the origins of modern man and his culture, the impact of Ancient Rome on the milieu of the Central Danube region, and the shaping and development of mediaeval society, including etatization processes."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Řešení výzkumného záměru přineslo zásadní inovace dosavadních koncepcí dějin klíčových období pravěkého a časně historického vývoje ve střední Evropě - počátků moderního člověka a jeho kultury, zásahu antického Říma do středodunajského milieu i formování a vývoje středověké společnosti, včetně etatizačních procesů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z80010507","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
