"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://purl.org/dc/terms/description","Sportovní elektrické vozidlo pro paraplegiky, umožňující pohyb v nejtěžším terénu. Má lehkou hliníkovou konstrukci, centrální pohonnou jednotku, ruční ovládání všech funkcí, nezávislé zavěšení kol a dostatečnou světlou výšku. Hmotnost 70 kg s bateriemi, nosnost 100 kg, výkon 13 kW, rekuperace energie, max. rychlost 50 km/h."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://purl.org/dc/terms/description","Sport electric vehicle for paraplegics, allowing movement in the most difficult terrain. It has a lightweight aluminum frame, central drive unit, manual control of all functions, independent suspension and sufficient headroom. Weight 70 kg with batteries, capacity 100 kg, 13 kW, energy recovery, max. Speed of 50 km / h."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://purl.org/dc/terms/description","Sportovní elektrické vozidlo pro paraplegiky, umožňující pohyb v nejtěžším terénu. Má lehkou hliníkovou konstrukci, centrální pohonnou jednotku, ruční ovládání všech funkcí, nezávislé zavěšení kol a dostatečnou světlou výšku. Hmotnost 70 kg s bateriemi, nosnost 100 kg, výkon 13 kW, rekuperace energie, max. rychlost 50 km/h."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://purl.org/dc/terms/title","SPORTOVNÍ VOZIDLO PRO HANDICAPOVANÉ OSOBY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://purl.org/dc/terms/title","SPORTOVNÍ VOZIDLO PRO HANDICAPOVANÉ OSOBY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://purl.org/dc/terms/title","SPORTS CAR FOR PEOPLE WITH DISABILITIES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","SPORTS CAR FOR PEOPLE WITH DISABILITIES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","SPORTOVNÍ VOZIDLO PRO HANDICAPOVANÉ OSOBY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","SPORTOVNÍ VOZIDLO PRO HANDICAPOVANÉ OSOBY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/14:PR27718!RIV15-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1043927"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Materiálové náklady na výrobu funkčního vzorku byly 80 000 Kč."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","46818"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/14:PR27718"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Vozidlo pro paraplegiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Paraplegic, sport ride, BLDC outruner motor, battery, independent suspension, downhill bike, driving, speed, comfort"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Paraplegic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BLDC%20outruner%20motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/battery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sport%20ride"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/driving"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/downhill%20bike"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/independent%20suspension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/speed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/comfort"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[072507DD27A5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","HS 13457095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lopušek, Dávid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brandejs, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27718%21RIV15-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
