"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Barevná digitální podrobná geomorfologická mapa dobývacího prostoru Trojanovice 1 : 10 000 znázorňuje přiměřeně měřítku všechny povrchové tvary v prostoru dobývacího prostoru Trojanovice. Dobývací prostor vzhledem ke svému rozsahu 63,17 km2 náleží mezi největší vyhlášené dobývací prostory v ČR. Představuje geologicky i geomorfologicky složité území na rozhraní Moravskoslezských Beskyd a Podbeskydské pahorkatiny. Území nebylo dosud podrobně geomorfologicky zkoumáno a mapováno. Pro zpracování byla použita Mezinárodní legenda podrobných geomorfologických map Mezinárodní geografické unie (IGU). Tvary jsou podle vzniku rozděleny do genetických skupin. Sklon terénu je vyjádřen odstíny základních barev genetických skupin. Vzhledem k praktickému účelu mapy byla velká pozornost věnována zobrazení přírodních hazardů (sesuvů, rozsedání hřbetů apod.). Digitální zpracování mapy v prostředí GIS umožňuje kvantifikaci a přesné vyhodnocení podílu jednotlivých tvarů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Barevná digitální podrobná geomorfologická mapa dobývacího prostoru Trojanovice 1 : 10 000 znázorňuje přiměřeně měřítku všechny povrchové tvary v prostoru dobývacího prostoru Trojanovice. Dobývací prostor vzhledem ke svému rozsahu 63,17 km2 náleží mezi největší vyhlášené dobývací prostory v ČR. Představuje geologicky i geomorfologicky složité území na rozhraní Moravskoslezských Beskyd a Podbeskydské pahorkatiny. Území nebylo dosud podrobně geomorfologicky zkoumáno a mapováno. Pro zpracování byla použita Mezinárodní legenda podrobných geomorfologických map Mezinárodní geografické unie (IGU). Tvary jsou podle vzniku rozděleny do genetických skupin. Sklon terénu je vyjádřen odstíny základních barev genetických skupin. Vzhledem k praktickému účelu mapy byla velká pozornost věnována zobrazení přírodních hazardů (sesuvů, rozsedání hřbetů apod.). Digitální zpracování mapy v prostředí GIS umožňuje kvantifikaci a přesné vyhodnocení podílu jednotlivých tvarů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Colored digital detailed geomorphological map of the Trojanovice Mine Area 1 : 10 000 presents all landforms on the territory of the mine are according the map scale. The Trojanovice Mine Area belongs due to its areal extent 63.17 sq. km among the largest proclaimed mine areas in the Czech Republic. The Area represents form the geological and geomorphological point of view very complex territory on the boundary between Moravian-Silesian Beskids and the Beskids Piedmont. The territory was not geomorphologically surveyed and mapped in detail up to now. The digital map is based on the International Legend of the detailed Geomorphological Maps of the International geographical Union (IGU). Landforms in the map are divided into genetic groups. In respect to the aim of the map, the authors paid large attention to visualization of natural hazards (landslides, spreading of ridges). Digital elaboration in the GIS milieu enables landforms quantification and exact evaluation of the share of individual landforms."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Geomorphological map of the Trojanovice Mine Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Geomorfologická mapa dobývacího prostoru Trojanovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Geomorfologická mapa dobývacího prostoru Trojanovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Geomorphological map of the Trojanovice Mine Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Geomorfologická mapa dobývacího prostoru Trojanovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Geomorfologická mapa dobývacího prostoru Trojanovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/11:#0001210!RIV12-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6293359101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8468907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3571025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5690765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Mapa bude sloužit ve veřejné správě a široké odborné veřejnosti. Využití mapy MŽP odsouhlasil odborný garant VZ na kontrolním dni 7.12.2011."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","201204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/11:#0001210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Trojanovice - GMF 1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geomorphological map; landforms; the Trojanovice Mine Area; Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/the%20Trojanovice%20Mine%20Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landforms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geomorphological%20map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3A24423EFB60]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VÚKOZ, v.v.i., oddělení ekologie krajiny a oddělení aplikací GIS, Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","měřítko 1:10 000, data ve formátu ESRI shapefile, souřadnicový systém JTSK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mackovčin, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Demek, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001210%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6293359101"
