"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","A publication accompanying the exhibition of the same title presents results of research and exhibition project, which was focused on contemporary European artists’ book and was supported by EU Culture program. Introduction texts characterize the peculiar art genre, its history and specific features in various European regions as well as its reflection and its representation in collections of organizing institutions (MAK Wien, Museum of Decorative Arts in Prague, MGLC Ljubljana). The critical catalogue presents 50 exhibits – artists’ books in separate chapters. Exhibits were chosen and prized by international jury from attendants of the contest, opened in frame of the project."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","A publication accompanying the exhibition of the same title presents results of research and exhibition project, which was focused on contemporary European artists’ book and was supported by EU Culture program. Introduction texts characterize the peculiar art genre, its history and specific features in various European regions as well as its reflection and its representation in collections of organizing institutions (MAK Wien, Museum of Decorative Arts in Prague, MGLC Ljubljana). The critical catalogue presents 50 exhibits – artists’ books in separate chapters. Exhibits were chosen and prized by international jury from attendants of the contest, opened in frame of the project."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Artists´ Books on Tour. Artist Competition and Mobile Museum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Artists´ Books on Tour. Artist Competition and Mobile Museum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Artists´ Books on Tour. Artist Competition and Mobile Museum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Artists´ Books on Tour. Artist Competition and Mobile Museum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/11:#0000212!RIV12-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7234775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9301488"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","187147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/11:#0000212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","artist´s book; object art; graphic design; contemporary art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/object%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/contemporary%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/artist%C2%B4s%20book"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/graphic%20design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D0DCB1DE32E1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Köln a. R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Artists´ Books on Tour. Artist Competition and Mobile Museum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",79
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diewald, Katharina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koenigsmarková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Müller, Aline"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorny-Nagel, Kathrin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlčková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://schema.org/numberOfPages",79
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Verlag Walther König"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000212%21RIV12-MK0-00023442","https://schema.org/isbn","978-3-86335-085-7"
