"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://purl.org/dc/terms/description","The cortical microtubules, and to some extent also the actin meshwork, play a central role in the shaping of plant cells. Transgenic plants expressing fluorescent protein markers specifically tagging the two main cytoskeletal systems are available, allowing noninvasive in vivo studies. Advanced microscopy techniques, in particular confocal laser scanning microscopy (CLSM) and variable angle epifluorescence microscopy (VAEM), can be nowadays used for imaging the cortical cytoskeleton of living cells with unprecedented spatial and temporal resolution. With the aid of suitable computing techniques, quantitative information can be extracted from microscopic images and video sequences, providing insight into both architecture and dynamics of the cortical cytoskeleton."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://purl.org/dc/terms/description","The cortical microtubules, and to some extent also the actin meshwork, play a central role in the shaping of plant cells. Transgenic plants expressing fluorescent protein markers specifically tagging the two main cytoskeletal systems are available, allowing noninvasive in vivo studies. Advanced microscopy techniques, in particular confocal laser scanning microscopy (CLSM) and variable angle epifluorescence microscopy (VAEM), can be nowadays used for imaging the cortical cytoskeleton of living cells with unprecedented spatial and temporal resolution. With the aid of suitable computing techniques, quantitative information can be extracted from microscopic images and video sequences, providing insight into both architecture and dynamics of the cortical cytoskeleton."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://purl.org/dc/terms/title","Visualizing and Quantifying the In Vivo Structure and Dynamics of the Arabidopsis Cortical Cytoskeleton Using CLSM and VAEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://purl.org/dc/terms/title","Visualizing and Quantifying the In Vivo Structure and Dynamics of the Arabidopsis Cortical Cytoskeleton Using CLSM and VAEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://www.w3.org/2004/02/skos/core#prefLabel","Visualizing and Quantifying the In Vivo Structure and Dynamics of the Arabidopsis Cortical Cytoskeleton Using CLSM and VAEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://www.w3.org/2004/02/skos/core#prefLabel","Visualizing and Quantifying the In Vivo Structure and Dynamics of the Arabidopsis Cortical Cytoskeleton Using CLSM and VAEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://www.w3.org/2004/02/skos/core#notation","RIV/61389030:_____/14:00432111!RIV15-GA0-61389030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP305/10/0433)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9081186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","53522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389030:_____/14:00432111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Actin; Microtubules; Fluorescent proteins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Microtubules"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Actin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fluorescent%20proteins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5904229583F7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Plant Cell Morphogenesis: Methods and Protocols"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",285
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP305%2F10%2F0433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žárský, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cvrčková, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rosero, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://bibframe.org/vocab/doi","10.1007/978-1-62703-643-6_7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Humana Press"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00432111%21RIV15-GA0-61389030","https://schema.org/isbn","978-1-62703-643-6"
