"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","PERRIN,DD (1965)"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-{[(1R,2S)-1,2-dihydroxy-2-methyl-3-(4-nitrophenoxy)propyl]amino}-2-(trifluoromethyl)benzonitrile"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-2-amino-3-(4-hydroxyphenyl)propanamide"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-{3-[3-({[2-chloro-3-(trifluoromethyl)phenyl]methyl}[(2S)-2-cyclohexyl-2-phenylethyl]amino)propoxy]phenyl}acetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","192.3006"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","80.52"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","179.3"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.04"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.13 (at 25 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.8"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.34e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R,4R,4aR,6S,8aS)-6-[(3aR,7aS)-octahydroindol-1-ylmethyl]-decahydroquinazoline-2,4-diamine"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C29H39N7O6S"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B42AD-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
