"subject","predicate","object"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/modified",2013-01-04+02:00
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://xmlns.com/foaf/0.1/homepage","http://nuts.geovocab.org/"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/description","Eurostat's Nomenclature of Territorial Units for Statistics in RDF"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/description","EU NUTS klasifikace jako Linked Data"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/publisher","http://nuts.geovocab.org/"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/source","http://nuts.geovocab.org/"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/title","NUTS kódy v RDF"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/title","NUTS in RDF"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#uriSpace","http://nuts.geovocab.org/id/"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#vocabulary","http://rdfdata.eionet.europa.eu/ramon/ontology/"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#vocabulary","http://purl.org/dc/elements/1.1/"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#vocabulary","http://geovocab.org/spatial#"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/2003/01/geo/wgs84_pos#"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#vocabulary","http://geovocab.org/geometry#"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/2000/01/rdf-schema#"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#vocabulary","http://nuts.geovocab.org/id/"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#exampleResource","http://nuts.geovocab.org/id/NO"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#exampleResource","http://nuts.geovocab.org/id/DE112"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#exampleResource","http://nuts.geovocab.org/id/nuts0"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#dataDump","http://nuts.geovocab.org/data/0.91/nuts-rdf-0.91.ttl"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#dataDump","http://nuts.geovocab.org/data/0.91/nuts-rdf-0.91.ttl.bz2"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/geovoc-nuts.zip"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/license","http://epp.eurostat.ec.europa.eu/portal/page/portal/gisco_Geographical_information_maps/popups/references/administrative_units_statistical_units_1"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/contributor","http://www.aifb.kit.edu/id/AIFB"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://purl.org/dc/terms/contributor","http://harth.org/andreas/foaf#ah"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://xmlns.com/foaf/0.1/page","http://ckan.net/package/nuts-geovocab"
"http://linked.opendata.cz/resource/external-dataset/geovoc-nuts","http://vocab.org/waiver/terms/normswaiver","In addition to the general copyright and licence policy applicable to the whole Eurostat web site, the following specific provisions apply to the datasets you are downloading. The download and usage of these data is subject to the acceptance of the following clauses:

   1. The Commission agrees to grant the non-exclusive and not transferable right to use and process the Eurostat/GISCO geographical data downloaded from this page (the ""data"").
   2. The permission to use the data is granted on condition that:
         1. the data will not be used for commercial purposes;
         2. the source will be acknowledged. A copyright notice, as specified below, will have to be visible on any printed or electronic publication using the data downloaded from this page. 

 

Copyright notice


When data downloaded from this page is used in any printed or electronic publication, in addition to any other provisions applicable to the whole Eurostat web site, data source will have to be acknowledged in the legend of the map and in the introductory page of the publication with the following copyright notice:

EN: © EuroGeographics for the administrative boundaries
FR: © EuroGeographics pour les limites administratives
DE: © EuroGeographics bezüglich der Verwaltungsgrenzen


For publications in languages other than English, French or German, the translation of the copyright notice in the language of the publication shall be used."
