"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://purl.org/dc/terms/description","The contribution deals with a study of thin film layer properties prepared by material printing. The main attention is concerned to the determination of geometrical and optical in-homogeneities of their properties."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://purl.org/dc/terms/description","The contribution deals with a study of thin film layer properties prepared by material printing. The main attention is concerned to the determination of geometrical and optical in-homogeneities of their properties."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://purl.org/dc/terms/title","A Study on the Refractive Index Dispersion Dependences of In-homogeneous Thin film Layers Prepared by Material Printing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://purl.org/dc/terms/title","A Study on the Refractive Index Dispersion Dependences of In-homogeneous Thin film Layers Prepared by Material Printing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","A Study on the Refractive Index Dispersion Dependences of In-homogeneous Thin film Layers Prepared by Material Printing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","A Study on the Refractive Index Dispersion Dependences of In-homogeneous Thin film Layers Prepared by Material Printing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/11:PU93976!RIV12-MPO-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/144)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4975901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8678049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8842205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5694337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7947763"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","184197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/11:PU93976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","material printing, thin film layers, interference measurement, layer in-homogeneities, refractive index"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thin%20film%20layers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/interference%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/refractive%20index"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/layer%20in-homogeneities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/material%20printing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9E27A3C9E17D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zmeškal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bžatek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schmiedová, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dzik, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93976%21RIV12-MPO-26310___","http://localhost/temp/predkladatel/organizacniJednotka","26310"
