"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Φρέσκα φασόλια"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Grüne Bohnen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Zelená fazuľa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Fazol obecný"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Judías verdes"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Fasole verde"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Fagiolini"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Haricots verts"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Feijão verde"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Green beans"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Zeleni fižol"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Sperziebonen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Žaliosios pupelės"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Grønne bønner"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Faġġjolini"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Vihreät pavut"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Green beans"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Zaļās pupas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Gröna bönor"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Rohelised oad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Fasola szparagowa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Zöldbab"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#prefLabel","Зелен фасул"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#notation","03221212"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221212","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221210"
