"subject","predicate","object"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/ontology/domain/vavai/riv/KlicoveSlovo"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - Josefinism - Bohemian Royal Learned Society"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - Old Town"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - New Town"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - Malá Strana"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - architecture"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - Lesser Town"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - Nové Město."
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - Malá Strana (Lesser Town)"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - Spain - influences - relations"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - history"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - Ruzině"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Prague - cinema - Protectorate - Jews"
"http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague","http://www.w3.org/2004/02/skos/core#notation","Prague"
