"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://purl.org/dc/terms/description","The study is concerned with social changes and social cohesion of Prague in the 20th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://purl.org/dc/terms/description","Studie se zabývá sociální změnou a sociální soudržnosti v Praze v průběhu 20. století."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://purl.org/dc/terms/description","The study is concerned with social changes and social cohesion of Prague in the 20th century."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://purl.org/dc/terms/title","Prague, present meets past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://purl.org/dc/terms/title","Praha, přítomnost se setkává s minulostí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://purl.org/dc/terms/title","Prague, present meets past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Prague, present meets past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Praha, přítomnost se setkává s minulostí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://www.w3.org/2004/02/skos/core#prefLabel","Prague, present meets past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/06:00006833!RIV07-MPS-11230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","243;272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J028/04-DP2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5765145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","493752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/06:00006833"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Prague; present; meets; past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/meets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/present"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[70FEF2CC5295]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Review of Sociology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J028%2F04-DP2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Musil, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://schema.org/issn","0390-6701"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://schema.org/numberOfPages",30
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F06%3A00006833%21RIV07-MPS-11230___","http://localhost/temp/predkladatel/organizacniJednotka","11230"
