"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: management; kvalita lidských zdrojů; společensky zodpovědná firma; trh práce; vzdělávání; informace; sociální politika; dobrovolnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: management; kvalita lidských zdrojů; společensky zodpovědná firma; trh práce; vzdělávání; informace; sociální politika; dobrovolnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://purl.org/dc/terms/description","Basic themes of document: Management; quality of people resources; Corporate Social Responsibility; the labour market; education; information; unemployment; social policy; volunteering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://purl.org/dc/terms/title","Růže plná trnů aneb trnitá cesta k profesionalizaci neziskové organizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://purl.org/dc/terms/title","The rose full of thorns or thorny way of non-profit organization to professionalize"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://purl.org/dc/terms/title","Růže plná trnů aneb trnitá cesta k profesionalizaci neziskové organizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://www.w3.org/2004/02/skos/core#prefLabel","Růže plná trnů aneb trnitá cesta k profesionalizaci neziskové organizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://www.w3.org/2004/02/skos/core#prefLabel","Růže plná trnů aneb trnitá cesta k profesionalizaci neziskové organizace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://www.w3.org/2004/02/skos/core#prefLabel","The rose full of thorns or thorny way of non-profit organization to professionalize"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31160/07:00027045!RIV08-MMR-31160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","45;46"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WB-12-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","XIII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3900460"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","448719"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31160/07:00027045"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Management; quality of people resources; Corporate Social Responsibility; the labour market; education; information; unemployment; social policy; volunteering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unemployment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quality%20of%20people%20resources"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/volunteering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/the%20labour%20market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Corporate%20Social%20Responsibility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2B83FA7BCAA6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Personál"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-12-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","7-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláková, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://schema.org/issn","1213-8878"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31160%2F07%3A00027045%21RIV08-MMR-31160___","http://localhost/temp/predkladatel/organizacniJednotka","31160"
