"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","The Lower Palaeozoic clastic sediments are the non-metamorphic siliciclastic sediments forming the platform sedimentary cover of Brunovistulicum and underlying the Moravian platform carbonates. Twelve samples of basal clastic sediments were collected from the boreholes: Měnín-1, Němčičky-6; Koryčany-3, Milešovice-1, Nikolčice-4, Slavkov-2, Švábenice-1, Těšany-1, Uhřice-6, Ždánice-14. The siliciclastic sediments display different lithology. They include conglomerates, sandstones and mudstones. Generally the mineralogically mature sandstones prevail over arcoses and arcosic sandstones. The ultra-stable translucent heavy minerals (zircon, rutile and tourmaline) usually dominate, apatite and garnet are often present. Hornblende, pyroxene, staurolite, epidote group, kyanite, chromite, sphene and monazite were found in accessoric amounts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","Z některých vrtů (Měnín-1, Němčičky-6; Koryčany-3, Milešovice-1, Nikolčice-4, Slavkov-2, Švábenice-1, Těšany-1, Uhřice-6, Ždánice-14) dovrtaných do spodnopaleozoických klastik byly z křemenných až arkózových pískovců odebrány vzorky na detailnější petrologické studium. Co se týče meneralogické skladby, tak ve všech vzorcích převažuje asociace turmalín, zirkon a rutil. Ojediněle byl zjištěn apatit a granát a velmi vzácně amfibol, pyroxen, epidot, kyanit, monazit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://purl.org/dc/terms/description","The Lower Palaeozoic clastic sediments are the non-metamorphic siliciclastic sediments forming the platform sedimentary cover of Brunovistulicum and underlying the Moravian platform carbonates. Twelve samples of basal clastic sediments were collected from the boreholes: Měnín-1, Němčičky-6; Koryčany-3, Milešovice-1, Nikolčice-4, Slavkov-2, Švábenice-1, Těšany-1, Uhřice-6, Ždánice-14. The siliciclastic sediments display different lithology. They include conglomerates, sandstones and mudstones. Generally the mineralogically mature sandstones prevail over arcoses and arcosic sandstones. The ultra-stable translucent heavy minerals (zircon, rutile and tourmaline) usually dominate, apatite and garnet are often present. Hornblende, pyroxene, staurolite, epidote group, kyanite, chromite, sphene and monazite were found in accessoric amounts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Study of heavy minerals in the Lower Palaeozoic clastic sediments found in boreholes (SE Moravia, Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Study of heavy minerals in the Lower Palaeozoic clastic sediments found in boreholes (SE Moravia, Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://purl.org/dc/terms/title","Studium těžkých minerálů ve spodnopaleozoických sedimentech odebraných z vrtů (SV Morava, Česká republika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Study of heavy minerals in the Lower Palaeozoic clastic sediments found in boreholes (SE Moravia, Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Study of heavy minerals in the Lower Palaeozoic clastic sediments found in boreholes (SE Moravia, Czech Republic)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Studium těžkých minerálů ve spodnopaleozoických sedimentech odebraných z vrtů (SV Morava, Česká republika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/06:00000097!RIV07-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002579801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6772676"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5894662"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1421905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","502262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/06:00000097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Western Carpathians, Carpathian foredeep, boreholes, lower Paleozoic clastics, mineralogical and chemical composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Carpathian%20foredeep"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lower%20Paleozoic%20clastics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mineralogical%20and%20chemical%20composition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Western%20Carpathians"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/boreholes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6ED5810F56F6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Zwierzyniec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Krakow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Materialy konferencyjne. Streszczenia referatów i posterów."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Otava, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gilíková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buriánek, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leichmann, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-06-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002579801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Uniwersytet Warszawski. Wydział Geologii. Instytut Geologii Podstawowej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000097%21RIV07-MZP-00025798","https://schema.org/isbn","83-922218-4-2"
