"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS9830"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://purl.org/dc/terms/description","Relation of candidate genes of obesity associated with fatty acid metabolism to the effect of weight maintenance diets with different proportion of proteins and with different glycaemic index of carbohydrates in obese subjects. Relation of different composition of weight maintenance diet to fatty acid composition in adipose tissue lipids in the Czech and foreign participants of the Diogenes participants. (University of Maastricht,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://purl.org/dc/terms/description","Vztah polymorfismů genů vztahujících se k metabolismu mastných kyselin k efektu redukčních diet s různým zastoupením bílkovin a glykemickým indexem sacharidů u obézních osob. Vztah složení redukční diety ve smyslu změn obsahu bílkovin a glykemického indexu sacharidů ke složení mastných kyselin v lipidech séra a tukové tkáně u pacientů v zúčastněných v projektu Diogenes v ČR a zahraničních účastníků (Maastricht, Holandsko, Kodaň, Dánsko a další) . Projekt je rozšířením evropského projektu DIOGenes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://purl.org/dc/terms/title","Nutrigenomic interacttions in different weight reducing diets. Relation to fatty acid composition."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://purl.org/dc/terms/title","Uplatnění nutrigenomických interakcí v účinku redukčních diet. Vztah ke složení mastných kyselin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://www.w3.org/2004/02/skos/core#notation","NS9830"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91632845"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","obesity; weight maintenance; fatty acid composition; gene polymorphisms; DIOGenes; adipose tissue; dietary protein; glycaemic index"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9830-4%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt vedl k průkazu vztahu mezi účinky redukčního režimu u dětí a jejich rodičů, a dále toho, že složení mastných kyselin v tukové tkáni může predikovat účinnost redukční terapie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project revealed the association between the effects of the weight-reducing therapy in children and their parents, and proved that fatty acid composition of adipose tissue could serve to predict weight loss."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," weight maintenance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","obesity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adipose tissue"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fatty acid composition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene polymorphisms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dietary protein"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DIOGenes"
