"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61989592%3A15110%2F10%3A10215517!RIV11-MSM-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://purl.org/dc/terms/title","The ribosomal basis of diamond-blackfan anemia: mutation and database update"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/10:10215517!RIV11-MSM-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",99.819
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",6.44
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6198959205%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZ0UHKT2005%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.065
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_15110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Human Mutation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",87.914
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",5.672
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013/tvurce_Posp%C3%AD%C5%A1ilov%C3%A1%2C%20Dagmar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","vKsqHpykFLWAKJ4zg!34+eswG00="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F10%3A10215517%21RIV11-MSM-15110___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/vKsqHpykFLWAKJ4zg%2134%2BeswG00%3D"
