"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#prefLabel","simazin"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Cekusan"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Cekusima"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel","6-chlor-N2,N4-diethyl-1,3,5-triazin-2,4-diamin"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Gesatop"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Sim-Trol"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Aquazine"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Simadex"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Tanzine"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Caliber"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel","Simazin"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Framed"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Princep"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Primatol S"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://www.w3.org/2004/02/skos/core#altLabel"," Simanex"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://schema.org/name","simazin"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/122–34–9"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/simazin/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/simazin/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R40"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R50/53"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S36/37"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S46"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S60"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S2"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/vzorec","C7H12ClN5"
"http://linked.opendata.cz/resource/domain/irz/latka/simazin","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/simazin/prahDoVody"
